sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1251199	7	910638	2	000120919118048374	"2018-08-24 16:34:09"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	20000	21.21	424200	D	250257	D		0	-7	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP-COO, Healthcare"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	7	910638	2	000120919117037341	"2017-06-02 16:50:34"	doc4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	17500	20.63	361025	D	276074	D		0	-6	0																	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	"EVP-COO, Healthcare"		0	0	0	1	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919113056904	"2013-12-13 16:32:10"	doc4.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	S	0	29658	77.5	2298495	D	145000	D		0	-17	32767	1	0	0	3	13	-24	-37	-63	6	3	11	29	59	70	157	644	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919113056617	"2013-12-12 16:45:30"	doc4.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	S	0	22526	80.3476	1809911	D	174658	D		0	-11	32767	4	1	1	2	15	-26	-40	-64	3	1	11	27	53	66	146	651	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919113040915	"2013-08-15 16:48:03"	doc4.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	30000	49.58	1487400	D	182184	D		0	-14	32767	-4	0	0	5	9	66	51	6	2	2	3	7	1	10	81	316	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919112051048	"2012-10-31 16:19:28"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	0	"Common Stock"	2012-10-31	M	0	73000	2.655	193815	A	111456	D		0	190	32767	2	4	4	0	9	34	37	112	18	10	25	8	11	45	165	252	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919112051048	"2012-10-31 16:19:28"	doc4.xml	4	2012-10-31	0	1	0	000000000000000000	1	"Common Stock"	2012-10-31	S	0	73000	43.09	3145570	D	111456	D		0	-40	32767	2	4	4	0	9	34	37	112	18	10	25	8	11	45	165	252	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919112039870	"2012-08-01 17:07:08"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	S	0	22000	37.9623	835170	D	111456	D		0	-16	32767	-2	-1	-1	4	19	16	56	89	11	9	15	21	22	99	82	377	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919112039869	"2012-08-01 17:06:03"	doc4.xml	4	2012-07-31	0	0	0	000000000000000000	0	"Common Stock"	2012-07-31	S	0	9700	37.6871	365564	D	133456	D		0	-7	32767	-2	-1	-1	4	19	16	56	89	11	9	15	21	22	99	82	377	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919112039868	"2012-08-01 17:04:34"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	0	"Common Stock"	2012-07-31	M	0	37000	2.655	98235	A	143156	D		0	35	32767	-2	-1	-1	4	19	16	56	89	11	9	15	21	22	99	82	377	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	2	000120919112039868	"2012-08-01 17:04:34"	doc4.xml	4	2012-07-31	0	1	0	000000000000000000	1	"Common Stock"	2012-07-31	S	0	5300	37.2246	197290	D	143156	D		0	-4	32767	-2	-1	-1	4	19	16	56	89	11	9	15	21	22	99	82	377	C		0	0000		"3D Systems Corp"	DDD	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919111033786	"2011-06-09 10:48:54"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	0	"Common Stock"	2011-06-07	M	0	50000	7.58	379000	A	81456	D		0	159	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919111033786	"2011-06-09 10:48:54"	doc4.xml	4	2011-06-07	0	1	0	000000000000000000	1	"Common Stock"	2011-06-07	S	0	50000	18.1429	907144	D	81456	D		0	-38	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053858	"2010-11-09 11:48:13"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	14749	15.16	223595	A	30728	D		0	92	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053858	"2010-11-09 11:48:13"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	1	"Common Stock"	2010-11-08	S	0	14749	27.1077	399812	D	30728	D		0	-32	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053568	"2010-11-08 11:21:03"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	S	0	893	27.9892	24994	D	30728	D		0	-3	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053567	"2010-11-08 11:18:18"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	M	0	18983	15.16	287782	A	31621	D		0	150	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053567	"2010-11-08 11:18:18"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	1	"Common Stock"	2010-11-05	S	0	18090	27.5519	498414	D	31621	D		0	-36	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053330	"2010-11-05 11:28:34"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	M	0	16268	15.16	246623	A	30728	D		0	113	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1251199	6	910638	1	000120919110053330	"2010-11-05 11:28:34"	doc4.xml	4	2010-11-04	0	0	0	000000000000000000	1	"Common Stock"	2010-11-04	S	0	16268	28.4885	463451	D	30728	D		0	-35	0	0																C		0	0000		"3D Systems Corp"	TDSC	7372	954431352	DE	0004-12-31	73	i	"McAlea Kevin"	"333 Three D Systems Circle"		"Rock Hill"	SC	29730		0	1	0	0	VP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
