sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1618742	1	1282266	4	000122520818008813	"2018-05-07 15:46:34"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	29734	1.58	46980	D	136212	D		0	-18	0	0																C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Stoltz Michael G."	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1618742	1	1282266	4	000122520818004980	"2018-03-01 17:45:35"	doc4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	29734	1.58	46980	A	97453	D		0	44	0																	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Stoltz Michael G."	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368220	4	1282266	4	000122520817014166	"2017-08-18 16:11:49"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	25381	1.97	50001	A	640953	D	"By 401(k)"	0	4	0																	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Thomas Anthony W"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1368220	4	1282266	4	000122520817013624	"2017-08-10 10:52:07"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	25000	2.16623	54156	A	615572	D	"By 401(k)"	0	4	0	0																C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Thomas Anthony W"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1308631	3	1282266	4	000122520817013430	"2017-08-09 16:06:39"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	68000	2.10206	142940	A	182971	D		0	59	0																	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Wells Alan L"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1127872	2	1282266	4	000122520817013429	"2017-08-09 16:06:34"	doc4.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	P	0	2000	2.05	4100	A	60063	D		1	3	0																	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Armitage Carol B"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1365136	1	1282266	4	000122520815021084	"2015-11-19 14:50:08"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	P	0	32000	5.7345	183504	A	103232	D		0	45	15145	0	0	3	7	9	14	44	35	5	-11	-13	-13	-12	-29	-58	-45	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Montgomery William Acker"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1365136	1	1282266	4	000122520815020783	"2015-11-12 15:29:08"	doc4.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	30780	6.1076	187992	A	71232	D		0	76	16327	0	1	-9	-5	-1	-6	46	17	-4	-8	-19	7	-4	-24	-54	-40	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Montgomery William Acker"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1618742	1	1282266	4	000122520815017063	"2015-08-17 11:35:03"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	5000	6.7106	33553	A	31486	D		0	19	24730	0	4	-3	0	6	-6	-12	40	11	30	43	10	-21	-49	-58	-35	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Stoltz Michael G."	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1365136	1	1282266	4	000122520815016674	"2015-08-10 16:46:11"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	P	0	30000	5.49395	164819	A	40452	D		1	287	23333	7	0	0	12	25	4	-7	65	11	19	6	-15	-38	-56	-64	-48	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Montgomery William Acker"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
