sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1618742	1	1282266	4	000122520818008813	"2018-05-07 15:46:34"	doc4.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	S	0	29734	1.58	46980	D	136212	D		0	-18	0	0																C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Stoltz Michael G."	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1365136	1	1282266	4	000122520815016674	"2015-08-10 16:46:11"	doc4.xml	4	2015-08-06	0	0	0	000000000000000000	1	"Common Stock"	2015-08-06	S	0	15000	5.22	78300	D	40452	D		0	-27	23333	7	0	0	12	25	4	-7	65	11	19	6	-15	-38	-56	-64	-48	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Montgomery William Acker"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1568638	1	1282266	4	000122520814019880	"2014-09-12 16:57:44"	doc4a.xml	4/A	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-28	S	0	1324	11.2	14826	D	68068	D		0	-2	32767	-2	1	1	1	-6	-15	-28	-50	0	2	1	-1	20	46	49	39	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Einhorn Eric N"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP-Government Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1568638	1	1282266	4	000122520814019301	"2014-09-02 14:54:06"	doc4.xml	4	2014-08-29	0	0	0	000000000000000000	0	"Common Stock"	2014-08-29	S	0	21772	11.26	245153	D	47620	D		0	-31	32767	0	-2	-1	0	-2	-9	-28	-55	1	1	0	10	21	51	58	48	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Einhorn Eric N"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP-Government Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1127594	5	1282266	4	000122520814018298	"2014-08-12 11:47:06"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	47632	11.1697	532035	D	264659	D	"By IRA,By Wife,Indirect - As Account Cus"	1	-15	32767	0	0	0	1	-1	-13	-18	-62	-2	-1	9	13	28	62	54	39	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Foster Dennis"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364881	2	1282266	4	000122520814008228	"2014-03-13 16:33:55"	doc4.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	160000	8.09597	1295356	D	389741	D	"By 401(k)"	1	-29	32767	1	1	1	1	10	22	45	6	-1	1	1	8	3	1	3	-16	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Whittington Brent"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364881	2	1282266	4	000122520814008142	"2014-03-12 15:09:23"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	40000	8.07	322800	D	549741	D	"By 401(k)"	1	-7	32767	0	-1	0	3	8	22	46	3	0	2	3	8	4	3	6	-16	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Whittington Brent"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1127594	8	1282266	4	000122520814008105	"2014-03-12 09:52:23"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Common Stock"	2014-03-10	S	0	6223	8.08	50282	D	312291	I	"Indirect - As Account Custodian for Gran"	0	-2	32767	0	-1	0	3	8	22	46	3	0	2	3	8	4	3	6	-16	C		0	0000		"Windstream Holdings, Inc."	WIN	4813	462847717		0004-12-31	48	e	"Foster Dennis"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	1		Chairman	0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1568638	1	1282266	2	000122520813013404	"2013-05-29 10:35:37"	doc4.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	S	0	17524	8.61758	151014	D	40732	D		0	-30	32767	0	-3	-2	-6	-7	0	2	29	0	-2	1	-2	3	8	0	-23	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Einhorn Eric N"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP-Government Affairs"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364880	1	1282266	2	000122520812005362	"2012-02-24 15:46:09"	doc4.xml	4	2012-02-23	0	0	0	000000000000000000	0	"Common Stock"	2012-02-23	S	0	20957	12.1	253580	D	112131	D	"By 401(k),By Daughter"	0	-16	32767	0	1	0	0	-1	-20	-17	-23	-3	-3	-2	1	8	6	7	39	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Clancy Robert G"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP - Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364880	1	1282266	2	000122520810020869	"2010-09-15 14:28:10"	doc4.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Stock"	2010-09-14	S	0	14442	12.2161	176425	D	114782	D	"By 401(k),By Daughter"	0	-11	32767	0	0	0	4	2	17	8	11	2	4	10	7	12	17	50	25	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Clancy Robert G"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP - Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364880	1	1282266	2	000122520810014755	"2010-06-04 15:56:00"	doc4.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	S	0	4641	10.9201	50680	D	111245	D	"By 401(k),By Daughter"	0	-4	32767	0	-2	-4	0	-2	9	25	31	3	4	2	-1	10	14	45	2	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Clancy Robert G"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP - Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364880	1	1282266	2	000122520810007806	"2010-03-11 12:23:26"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	0	"Common Stock"	2010-03-10	S	0	13204	10.73	141679	D	115293	D	"By 401(k),By Daughter"	0	-10	32767	0	0	1	4	4	1	16	29	4	5	1	4	3	31	77	13	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Clancy Robert G"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP - Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364881	2	1282266	2	000122520809017762	"2009-08-25 10:20:51"	doc4.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	15000	8.6	129000	D	256770	D	"By 401(k)"	0	-6	21848	0	-1	-1	-1	11	19	24	42	4	1	-3	8	7	22	-20	-25	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Whittington Brent"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	COO		0	0	0	1	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1364880	1	1282266	2	000122520809016968	"2009-08-07 15:22:06"	doc4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	21836	8.69868	189944	D	110800	D	"By 401(k),By Daughter"	0	-16	21417	0	2	1	-1	-1	18	21	46	-5	2	6	4	1	4	-21	-26	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Clancy Robert G"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		0	1	0	0	"SVP - Treasurer"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1366338	1	1282266	2	000122520807008477	"2007-09-25 10:18:21"	doc4.xml	4	2007-09-24	0	0	0	000000000000000000	0	"Common Stock"	2007-09-24	S	0	2589	14.24	36867	D	9346	D		0	-22	22485	0	1	1	-1	-2	-8	-13	-14	-1	2	-1	5	-3	0	17	23	C		0	0000		"Windstream Corp"	WIN	4813	200792300	DE	0004-12-31	48	e	"Jones Judy K"	"4001 Rodney Parham Road"		"Little Rock"	AR	72212		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212992	3	1282266	1	000090445405000292	"2005-04-27 15:08:32"	edgar.xml	4/A	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	S	0	9705	0	0	A	42579	D		0	-19	0	0																C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Denicola Anthony J"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212992	3	1282266	1	000090445405000286	"2005-04-26 16:17:33"	edgar.xml	4/A	2005-04-20	0	0	0	000000000000000000	0	"Common Stock"	2005-04-20	S	0	9705	0	0	A	42579	D		0	-19	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Denicola Anthony J"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212992	3	1282266	1	000090445405000280	"2005-04-20 17:22:09"	edgar.xml	4	2005-04-15	0	0	0	000000000000000000	0	"Common Stock"	2005-04-15	S	0	9705	0	0	A	42579	D		0	-19	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Denicola Anthony J"	"C/o Welsh, Carson, Anderson and Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1315990	2	1282266	1	000120919105016466	"2005-03-18 09:45:17"	doc4.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2005-03-16	S	0	1125144	15	16877160	D	8478532	I	"By affiliates of Vestar Capital Partners"	0	-12	0	0																C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Khoury Todd"	"C/o Valor Communications Group, Inc."	"201 E. John Carpenter Freeway, Suite 200"	Irving	TX	75062		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1212986	5	1282266	1	000090445405000242	"2005-03-17 17:59:02"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	2612795	15	39191925	D	19688709	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Carson Russell L"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1265976	5	1282266	1	000090445405000240	"2005-03-17 17:45:21"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	1221192	15	18317880	D	9202294	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Almeida John"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
