sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1350949	7	1058811	1	000121465920008835	"2020-10-23 14:14:11"	marketforms-49879.xml	4	2020-10-21	0	1	0	000000000000000000	0	"Common Stock"	2020-10-21	M	f	17610	0	0	A	65008	D		0	37	0	0																C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	7	1058811	1	000121465920008835	"2020-10-23 14:14:11"	marketforms-49879.xml	4	2020-10-21	0	1	0	000000000000000000	1	"Common Stock"	2020-10-21	S	f	8845	7	61915	D	65008	D		0	-12	0	0																C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	7	1058811	1	000121465920007877	"2020-09-15 17:56:36"	marketforms-49683.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	f	10000	8.2904	82904	D	56243	D		0	-15	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	7	1058811	1	000121465920006515	"2020-07-23 19:13:59"	marketforms-49355.xml	4	2020-07-21	0	1	0	000000000000000000	0	"Common Stock"	2020-07-21	M	f	17610	0	0	A	66243	D		0	36	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	7	1058811	1	000121465920006515	"2020-07-23 19:13:59"	marketforms-49355.xml	4	2020-07-21	0	1	0	000000000000000000	1	"Common Stock"	2020-07-21	S	f	8970	6.6887	59998	D	66243	D		0	-12	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	7	1058811	1	000162828020005400	"2020-04-23 17:10:35"	wf-form4_158767621582674.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	17610	0	0	A	57603	D		0	44	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	7	1058811	1	000162828020005400	"2020-04-23 17:10:35"	wf-form4_158767621582674.xml	4	2020-04-21	0	1	0	000000000000000000	1	"Common Stock"	2020-04-21	S	0	7611	6.03	45894	D	57603	D		0	-12	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"330 Townsend Street, Suite 234"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	5	1058811	1	000135094920000002	"2020-01-23 16:11:14"	primary_doc.xml	4	2020-01-21	0	1	0	000000000000000000	0	"Common Stock"	2020-01-21	M	0	70441	0	0	A	47604	D		0	-308	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1350949	6	1058811	1	000135094919000002	"2019-12-17 19:25:24"	primary_doc.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	2800	6.995	19586	A	2800	D		0	32767	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Haidamus Ramzi"	"C/o Immersion Corporation"	"50 Rio Robles"	"San Jose"	CA	96134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
13	92	1350949	4	1308547	2	000118143113018148	"2013-03-20 21:11:17"	rrd374807.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-19	S	0	1560	32.502	50703	D	113477	D		0	-1	11327	1	-1	-1	0	-5	5	5	35	0	0	2	1	11	5	-6	-25	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Haidamus Ramzi"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103		0	1	0	0	"EVP, Marketing, Bus. Dev."		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
