sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1171716	7	886475	3	000114420413043713	"2013-08-07 18:16:29"	v352283_4.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	P	0	1500	1.05	1575	A	507000	I	"See Footnote"	0	0	0																	C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	7	886475	3	000114420413021808	"2013-04-15 15:22:36"	v341453_4.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock"	2013-04-11	P	0	12500	1.226	15325	A	1001000	M	"See Footnote"	0	1	0	0																C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	7	886475	3	000114420413001673	"2013-01-10 14:02:06"	v331852_4.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	P	0	2000	1.05	2100	A	493000	D		0	0	0	0																C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	7	886475	3	000114420413000163	"2013-01-02 17:05:13"	v331280_4.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	P	0	24330	1.00699	24500	A	491000	D		1	5	0																	C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	7	886475	3	000114420412069851	"2012-12-27 16:44:32"	v330999_4.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	P	0	7900	0.995316	7863	A	466670	D		1	2	0																	C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	3	886475	3	000120919109000725	"2009-01-05 16:18:44"	doc4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	P	0	5000	1.19	5950	A	328433			0	2	0	0																					"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	3	886475	3	000123191908000162	"2008-12-24 12:23:44"	edgar.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock"	2008-12-22	P	0	9800	1.23551	12108	A	318225	D		1	3	0	0																C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	3	886475	3	000123191908000154	"2008-12-08 16:04:19"	edgar.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	10000	0.89	8900	A	308425	D		1	3	0																	C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	3	886475	3	000123191908000153	"2008-12-03 17:28:28"	edgar.xml	4	2008-12-01	0	0	0	000000000000000000	0	"Common Stock"	2008-12-01	P	0	5000	0.91	4550	A	298425	D		0	2	0																	C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1171716	3	886475	3	000123191908000152	"2008-12-01 17:51:54"	edgar.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	P	0	10000	0.93	9300	A	293425	D		0	4	0																	C		0	0000		"'Mktg, Inc.'"	CMKG	7310	61340408	DE	0004-03-31	73	i	"Particelli Marc"	"15 Grove Lane"		Greenwich	CT	06831		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
