sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1096782	2	920945	1	000091431706001266	"2006-05-03 11:06:26"	form4-76581_waex.xml	4	2006-05-02	0	1	0	000000000000000000	0	"Common Stock"	2006-05-02	M	0	99940	3.9688	396642	A	413602			0	32	0	0																					"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	2	920945	1	000091431705003710	"2005-12-15 15:47:04"	form4-72650_waex.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Common Stock"	2005-12-14	M	0	50000	3.9688	198440	A	313662	D		0	19	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	2	920945	1	000091431705000211	"2005-01-25 16:37:42"	form4a-65216_waex.xml	4/A	2005-01-25	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	36770	15.7506	579150	D	263662	D		0	-12	0																	C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	2	920945	1	000091431704003893	"2004-10-29 12:25:07"	form4-63666_mlex.xml	4	2004-10-27	0	1	0	000000000000000000	0	"Common Stock"	2004-10-27	S	0	18385	31.5011	579148	D	132431	D		0	-12	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	1	920945	1	000091431704003772	"2004-10-21 15:06:59"	form4-63589_waex.xml	4	2004-10-19	0	1	0	000000000000000000	0	"Common Stock"	2004-10-19	S	0	1615	31.5	50873	D	150816	D		0	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	1	920945	1	000091431704003541	"2004-09-23 11:47:27"	form4-62963_waex.xml	4	2004-09-21	0	1	0	000000000000000000	0	"Common Stock"	2004-09-21	S	0	2680	31.5	84420	D	152431	D		0	-2	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	1	920945	1	000091431704003408	"2004-09-10 10:07:33"	form4-62923_pennfedex.xml	4	2004-09-08	0	1	0	000000000000000000	0	"Common Stock"	2004-09-08	S	0	1300	31.5	40950	D	155111	D		0	-1	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	1	920945	1	000091431704003022	"2004-08-09 13:29:54"	form4-62262_waex.xml	4	2004-08-05	0	1	0	000000000000000000	0	"Common Stock"	2004-08-05	S	0	5000	31.2	156000	D	155811	D		0	-3	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	2	920945	1	000091431704002977	"2004-08-04 14:51:50"	form4-62244_waex.xml	4	2004-08-02	0	1	0	000000000000000000	0	"Common Stock"	2004-08-02	S	0	21000	31.6036	663676	D	160811	D		1	-12	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1096782	1	920945	1	000091431704002809	"2004-07-22 13:29:14"	form4-61865_waex.xml	4	2004-07-22	0	1	0	000000000000000000	0	"Common Stock"	2004-07-22	M	0	49980	7.9375	396716	A	181811	D		0	38	0	0																C		0	0000		"Pennfed Financial Services Inc"	PFSB	6035	223297339	DE	0004-06-30	60	h	"Anderson William C"	"C/o Pennfed Financial Services, Inc."	"622 Eagle Rock Avenue"	"West Orange"	NJ	07052-2989		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
