sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1332547	13	1612630	1	000117184321004567	"2021-06-28 19:10:22"	ownership.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	4768	82.0696	391308	D	3350	D		0	-59	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Rubel Matthew E"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1332547	13	1612630	1	000117184321003506	"2021-05-13 18:04:00"	ownership.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	10000	52.53	525300	D	4599	D		0	-68	0																						"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Rubel Matthew E"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
2	2	1332547	12	1320695	1	000132069521000106	"2021-05-03 19:15:37"	wf-form4_162008372038366.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Stock"	2021-04-29	M	0	10060	0	0	A	10890	D		0	1212	0																						"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Rubel Matthew E"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	77	1332547	13	1612630	1	000117184321001796	"2021-03-15 20:00:41"	ownership.xml	4	2021-03-11	0	0	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	10712	45.2203	484400	D	14599	D		0	-42	0																	C		0	0000		"Joint Corp"	JYNT	6794	900544160	DE	0004-12-31	67	h	"Rubel Matthew E"	"16767 N. Perimeter Dr., Ste. 110"		Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
2	2	1332547	12	1320695	1	000132069519000064	"2019-04-02 19:38:55"	wf-form4_155424832102942.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	830	0	0	A	830	D		0	32767	0																	C		0	0000		"Treehouse Foods, Inc."	THS	2030	202311383	DE	0004-12-31	20	d	"Rubel Matthew E"	"2021 Spring Road"	"Suite 600"	"Oak Brook"	IL	60523		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	63	1332547	4	95521	5	000009552111000068	"2011-11-02 10:36:28"	edgardoc.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	7000	7.7	53900	A	30727	D	"by Directors Trust"	0	30	32767	0	3	2	5	-3	-7	-25	-56	-13	-5	-1	11	-6	-26	-25	-49	C		0	0000		"Supervalu Inc"	SVU	5411	410617000	DE	0004-02-28	54	g	"Rubel Matthew E"	"11840 Valley View Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254710000006	"2010-04-28 16:51:54"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	230300	20.65	4755695	A	339675	D		1	211	28587	-2	0	0	-8	-15	-33	-33	-10	2	5	10	16	30	22	111	102	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254710000006	"2010-04-28 16:51:54"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	230300	26.2168	6037720	D	339675	D		1	-40	28587	-2	0	0	-8	-15	-33	-33	-10	2	5	10	16	30	22	111	102	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254709000008	"2009-09-08 17:40:27"	edgar.xml	4	2009-09-04	0	0	0	000000000000000000	0	"Common Stock"	2009-09-04	S	0	100000	16.2521	1625210	D	275084	D		0	-27	26019	3	0	0	4	7	30	39	-26	7	19	21	8	17	97	-5	-25	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	9	1060232	5	000133254709000006	"2009-06-29 17:01:34"	edgar.xml	4	2009-06-26	0	0	0	000000000000000000	0	"Common Stock"	2009-06-26	S	0	6000	14.61	87660	D	375084	D		0	-2	26666	1	-2	-2	-8	6	21	59	11	9	10	1	6	42	45	24	-54	C		0	0000		"Collective Brands, Inc."	PSS	5661	431813160	DE	0004-02-02	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	8	1060232	1	000133254707000004	"2007-06-12 17:16:30"	edgar.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	M	0	72000	20.65	1486800	A	273114	D		0	36	32767	-2	-1	-1	0	-4	-35	-42	-61	-2	-7	3	4	-4	4	27	86	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1332547	8	1060232	1	000133254707000004	"2007-06-12 17:16:30"	edgar.xml	4	2007-06-11	0	1	0	000000000000000000	1	"Common Stock"	2007-06-11	S	0	72000	33.0974	2383016	D	273114	D		0	-21	32767	-2	-1	-1	0	-4	-35	-42	-61	-2	-7	3	4	-4	4	27	86	C		0	0000		"Payless Shoesource Inc /de/"	PSS	5661	431813160	DE	0004-01-30	56	g	"Rubel Matthew E"	"3231 S.E. Sixth Avenue"		Topeka	KS	66607		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
