sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1329505	8	1689813	1	000156218020006429	"2020-10-23 21:25:03"	primarydocument.xml	4	2020-10-22	0	0	0	000000000000000000	0	"Common Shares"	2020-10-22	S	f	34969	79.3051	2773218	D	2545658	D		1	-1	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	8	1689813	1	000156218020006406	"2020-10-21 21:24:34"	primarydocument.xml	4	2020-10-16	0	0	0	000000000000000000	0	"Common Shares"	2020-10-16	S	f	8302	78.932	655293	D	2580627	D		1	0	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	8	1689813	1	000156218020006368	"2020-10-14 21:31:08"	primarydocument.xml	4	2020-10-12	0	0	0	000000000000000000	0	"Common Shares"	2020-10-12	S	f	6729	78.8736	530740	D	2588929	D		0	0	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	8	1689813	1	000156218020005101	"2020-07-10 21:16:08"	primarydocument.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Common Shares"	2020-07-08	S	f	50000	75.2153	3760765	D	2595658	D		0	-2	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	8	1689813	1	000156218020004698	"2020-06-25 21:49:56"	primarydocument.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Shares"	2020-06-23	S	f	105638	73.984	7815522	D	2645658	D		1	-4	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	8	1689813	1	000156218020004629	"2020-06-22 21:58:37"	primarydocument.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Shares"	2020-06-19	S	f	244362	71.8849	17565932	D	2751296	D		1	-8	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"215 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	6	1689813	1	000120919118007146	"2018-02-02 18:17:22"	doc4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Shares"	2018-01-31	S	0	50000	33.707	1685352	D	2475101	D		0	-2	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	6	1689813	1	000120919118005479	"2018-01-25 19:28:49"	doc4.xml	4	2018-01-23	0	0	0	000000000000000000	0	"Common Shares"	2018-01-23	S	0	16000	32.79	524640	D	2525101	D		0	-1	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	6	1689813	1	000120919118004994	"2018-01-23 18:57:56"	doc4.xml	4	2018-01-19	0	0	0	000000000000000000	0	"Common Shares"	2018-01-19	S	0	49000	30.7645	1507459	D	2541101	D		1	-2	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1329505	6	1689813	1	000120919118004374	"2018-01-18 18:37:17"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Shares"	2018-01-16	S	0	40000	26.52	1060800	D	2590101	D		0	-2	0																	C		0	0000		"Biohaven Pharmaceutical Holding Co Ltd."	BHVN	2834	0	D8	0004-12-31	28	d	"Bailey Gregory"	"C/o Biohaven Pharmaceuticals, Inc."	"234 Church Street"	"New Haven"	CT	06510		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
