sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1235129	11	941548	2	000160138916000287	"2016-03-08 18:21:15"	edgardoc.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	50000	42.81	2140500	A	297131	D	"by Managed Account,by Trust"	0	20	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000287	"2016-03-08 18:21:15"	edgardoc.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-04	S	0	50000	68.2274	3411370	D	297131	D	"by Managed Account,by Trust"	0	-14	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1270321	5	941548	2	000160138916000285	"2016-03-04 16:44:22"	edgardoc.xml	4	2016-03-03	0	1	0	000000000000000000	0	"Common Stock"	2016-03-03	M	0	97565	42.81	4176758	A	137546	D	"by Trust"	0	244	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Sledge Charles M"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1270321	5	941548	2	000160138916000285	"2016-03-04 16:44:22"	edgardoc.xml	4	2016-03-03	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	97565	67.6885	6604029	D	137546	D	"by Trust"	0	-41	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Sledge Charles M"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1270321	5	941548	2	000160138916000283	"2016-02-23 18:44:20"	edgardoc.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	S	0	15732	66.9249	1052862	D	5479	D	"by Trust"	0	-74	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Sledge Charles M"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	"Sr Vice Pres, CFO"		0	0	1	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000282	"2016-02-23 18:44:11"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	50000	42.81	2140500	A	14538	D	"by Managed Account,by Trust"	0	-141	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000282	"2016-02-23 18:44:11"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	50000	67.2427	3362135	D	14538	D	"by Managed Account,by Trust"	0	-77	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1579331	1	941548	2	000160138916000277	"2016-02-19 17:52:33"	edgardoc.xml	4	2016-02-04	0	0	0	000000000000000000	1	"Common Stock"	2016-02-18	S	0	6933	66.84	463402	D	9362	D	"by Trust"	0	-43	0																	C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Geiger Steven"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		0	1	0	0	"VP, HR"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000267	"2016-02-18 14:49:21"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Common Stock"	2016-02-16	M	0	50000	42.81	2140500	A	288647	D	"by Managed Account,by Trust"	0	21	0	0																C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1235129	11	941548	2	000160138916000267	"2016-02-18 14:49:21"	edgardoc.xml	4	2016-02-16	0	1	0	000000000000000000	1	"Common Stock"	2016-02-16	S	0	50000	64.9327	3246635	D	288647	D	"by Managed Account,by Trust"	0	-15	0	0																C		0	0000		"Cameron International Corp"	CAM	3533	760451843	DE	0004-12-31	35	d	"Moore Jack B"	"1333 West Loop South"	"Suite 1700"	Houston	TX	77027		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
