sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1196416	8	930548	1	000090514807000021	"2007-01-03 15:01:50"	efc6-3117_ex.xml	4	2006-12-28	0	1	0	000000000000000000	1	"Common Stock"	2006-12-28	S	0	357	45.2947	16170	D	142798	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	8	930548	1	000090514806007628	"2006-12-29 14:41:20"	efc6-3096_ex.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Common Stock"	2006-12-27	S	0	5250	45.555	239164	D	142798	D		0	-4	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	9	930548	1	000090514806007504	"2006-12-27 16:44:23"	efc6-3048_ex.xml	4	2006-12-22	0	1	0	000000000000000000	1	"Common Stock"	2006-12-22	S	0	3000	45.4623	136387	D	142798	D		0	-2	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	8	930548	1	000090514806007502	"2006-12-27 16:24:31"	efc6-3047_ex.xml	4	2006-12-26	0	1	0	000000000000000000	1	"Common Stock"	2006-12-26	S	0	3001	45.5128	136584	D	142798	D		0	-2	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"Reckson Associates"	"225 Broadhollow Rd"	Uniondale	NY	11556		0	1	0	0	"Counsel, Secretary"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	7	930548	1	000090514806007394	"2006-12-22 14:21:04"	efc6-3011_ex.xml	4	2006-12-21	0	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	315	45.8998	14458	D	142798	D		0	0	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		0	1	0	1	"Sr. EVP, Corp. Init."	"Gen. Counsel and Sec'y"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	7	930548	1	000090514806007393	"2006-12-22 14:15:29"	efc6-3010_ex.xml	4	2006-12-21	0	1	0	000000000000000000	1	"Common Stock"	2006-12-21	S	0	2685	45.6362	122533	D	143113	D		0	-2	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		0	1	0	1	"Sr. EVP, Corp. Init."	"Gen. Counsel and Sec'y"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	11	930548	1	000090514806007387	"2006-12-22 14:00:43"	efc6-3007_ex.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	3000	45.7684	137305	D	142798	D		0	-2	0	0																C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Rockson Plaza"	Uniondale	NY	11556		0	1	0	0	"Sr. Exec. VP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	7	930548	1	000090514806007319	"2006-12-20 21:15:38"	efc6-2972_ex.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	450	45.7395	20583	D	142798	D		0	0	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		0	1	0	1	"Sr. EVP, Corp. Init."	"Gen. Counsel and Sec'y"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	7	930548	1	000090514806007316	"2006-12-20 21:09:54"	efc6-2967_ex.xml	4	2006-12-19	0	1	0	000000000000000000	1	"Common Stock"	2006-12-19	S	0	2550	45.5545	116164	D	143248	D		0	-2	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11556		0	1	0	1	"Sr. EVP, Corp. Init."	"Gen. Counsel and Sec'y"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1196416	10	930548	1	000090514806007236	"2006-12-18 19:03:26"	efc6-2927_ex.xml	4	2006-12-14	0	1	0	000000000000000000	1	"Common Stock"	2006-12-14	S	0	4395	46.153	202842	D	142798	D		1	-3	0																	C		0	0000		"Reckson Associates Realty Corp"	RA	6798	113233650	MD	0004-12-31	67	h	"Barnett Jason"	"C/o Reckson Associates Realty Corp."	"625 Reckson Plaza"	Uniondale	NY	11747		0	1	0	1	"Sr. EVP, Corp. Init."	"Gen. Counsel and Sec'y"	0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
