sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1399386	3	840216	3	000114420410065852	"2010-12-10 16:44:26"	v205217_ex.xml	4	2010-12-08	1	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	285000	0.040386	11510	D	943692	I	"See footnote"	1	-23	0																	C		0	0000		"California Coastal Communities Inc"	CALCQ	1531	20426634	DE	0004-12-31	15	c	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1039765	4	840216	3	000118143110031982	"2010-06-08 15:04:50"	rrd278083.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	1755683	0.75	1316762	D	0	I	"See footnote 3."	1	-100	0	0																C		0	0000		"California Coastal Communities Inc"	CALCQ	1531	20426634	DE	0004-12-31	15	c	"Ing Groep Nv"	"Amstelveenseweg 500, 1081 Kl"	"Po Box, 810, 1000 Av"	Amsterdam	P7	0000	Netherlands	1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1405838	2	840216	2	000000901508000038	"2008-08-19 14:01:03"	mur1.xml	4	2008-08-15	0	0	0	000000000000000000	0	"Common Stock"	2008-08-15	S	0	125000	2.8	350000	D	419716	D		0	-23	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Murray Marti P"	"340 Madison Avenue 18Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1331313	6	840216	2	000117911006023397	"2006-12-13 15:49:12"	edgar.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock - $.05 par value"	2006-12-11	S	0	1800	21.0059	37811	D	374825	D		1	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Pacini Raymond J"	"6 Executive Circle, Suite 250"		Irvine	CA	92614		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000322	"2006-10-17 17:15:32"	cacoastal4_ex.xml	4	2006-10-13	0	0	0	000000000000000000	0	"Common Stock"	2006-10-13	S	0	65700	18.448	1212031	D	1003768	I	"Owned by Reporting Person as investment "	1	-6	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000320	"2006-10-12 16:58:53"	cacoastal4_ex.xml	4	2006-10-10	0	0	0	000000000000000000	0	"Common Stock"	2006-10-10	S	0	37000	18.3967	680679	D	1069468	I	"Owned by Reporting Person as investment "	1	-3	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000314	"2006-10-10 13:02:38"	cacoastal4_ex.xml	4	2006-10-05	0	0	0	000000000000000000	0	"Common Stock"	2006-10-05	S	0	23280	18.9142	440324	D	1106468	I	"Owned by Reporting Person as investment "	1	-2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1218315	3	840216	2	000093279906000310	"2006-10-04 16:56:56"	cacoastal4_ex.xml	4	2006-03-29	0	0	0	000000000000000000	2	"Common Stock"	2006-10-02	S	0	14000	19.4011	271615	D	1129748	I	"Owned by Reporting Person as investment "	1	-1	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Mellon Hbv Alternative Strategies LLC"	"200 Park Ave"	"54Th Floor"	"New York"	NY	10166-3399		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	47	1318128	1	840216	1	000118143105036603	"2005-06-24 16:08:17"	rrd82882.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	S	0	71948	29.3372	2110753	D	346325	M	"See Footnote"	1	-17	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1318128	1	840216	1	000118143105036602	"2005-06-24 16:02:42"	rrd83473.xml	4	2005-06-10	0	0	0	000000000000000000	0	"Common Stock"	2005-06-10	S	0	1085918	29.3588	31881249	D	30332	M	"See Footnote"	0	-97	0																	C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1318128	1	840216	1	000118143105036600	"2005-06-24 15:55:49"	rrd83474.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	S	0	48124	29.3717	1413484	D	440424	M	"See Footnote"	1	-10	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1318128	1	840216	1	000118143105036595	"2005-06-24 15:47:10"	rrd83476.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	S	0	4400	29.4715	129675	D	432500	M	"See Footnote"	1	-1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1318128	1	840216	1	000118143105036307	"2005-06-23 13:03:06"	rrd83472.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	S	0	11448	29.1975	334253	D	434700	M	"See Footnote"	1	-3	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1318128	1	840216	1	000118143105035523	"2005-06-20 12:43:41"	rrd82446.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock"	2005-03-14	S	0	30000	25.4792	764376	D	27656	M	"See Footnote"	0	-52	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	6552	20426634	DE	0004-12-31	65	h	"Jarvis David R"	"C/o Mercury Real Estate Advisors LLC"	"100 Field Point Road"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	h	65	6552	8	"Land Subdividers & Developers (No Cemeteries)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
