sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1399386	3	840216	3	000114420410065852	"2010-12-10 16:44:26"	v205217_ex.xml	4	2010-12-08	1	0	0	000000000000000000	0	"Common Stock"	2010-12-08	S	0	285000	0.040386	11510	D	943692	I	"See footnote"	1	-23	0																	C		0	0000		"California Coastal Communities Inc"	CALCQ	1531	20426634	DE	0004-12-31	15	c	"Bandera Partners LLC"	"50 Broad Street, Suite 1820"		"New York"	NY	10004		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1039765	4	840216	3	000118143110031982	"2010-06-08 15:04:50"	rrd278083.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Common Stock"	2010-05-27	S	0	1755683	0.75	1316762	D	0	I	"See footnote 3."	1	-100	0	0																C		0	0000		"California Coastal Communities Inc"	CALCQ	1531	20426634	DE	0004-12-31	15	c	"Ing Groep Nv"	"Amstelveenseweg 500, 1081 Kl"	"Po Box, 810, 1000 Av"	Amsterdam	P7	0000	Netherlands	1	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000009	"2010-03-22 07:56:53"	primary_doc.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	56010	1.14	63851	A	3070793	M	Footnote	0	2	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000008	"2010-03-19 09:00:16"	primary_doc.xml	4	2010-03-18	0	0	0	000000000000000000	0	"Common Stock"	2010-03-18	P	0	23066	1.25	28833	A	3014783	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000007	"2010-03-17 09:15:57"	primary_doc.xml	4	2010-03-16	0	0	0	000000000000000000	0	"Common Stock"	2010-03-16	P	0	3670	1.25	4588	A	2991717	M	Footnote	0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000006	"2010-03-11 07:59:28"	primary_doc.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Common Stock"	2010-03-09	P	0	37379	1.25	46724	A	2988047	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000005	"2010-03-02 07:58:43"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	25260	1.25	31575	A	2950668	M	Footnote	1	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000004	"2010-02-24 16:13:39"	primary_doc.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	P	0	2600	1.25	3250	A	2925408	M	Footnote	0	0	0																	C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000003	"2010-02-16 08:57:49"	primary_doc.xml	4	2010-02-11	0	0	0	000000000000000000	0	"Common Stock"	2010-02-11	P	0	17800	1.25	22250	A	2922808	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997310000001	"2010-01-04 14:33:06"	primary_doc.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Common Stock"	2009-12-31	P	0	41907	1.28969	54047	A	2905008	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000016	"2009-12-30 07:20:10"	primary_doc.xml	4	2009-12-28	0	0	0	000000000000000000	0	"Common Stock"	2009-12-28	P	0	1340	1.23	1648	A	2863101	M	Footnote	0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000015	"2009-12-11 10:10:25"	primary_doc.xml	4	2009-12-09	0	0	0	000000000000000000	0	"Common Stock"	2009-12-09	P	0	110785	1.26735	140403	A	2861761	M	Footnote	1	4	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000014	"2009-12-08 09:47:31"	primary_doc.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	P	0	1020	1.17	1193	A	2750976	M	Footnote	0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000013	"2009-12-07 07:26:07"	primary_doc.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	P	0	27600	1.25	34500	A	2749956	M	Footnote	0	1	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000012	"2009-12-04 08:01:14"	primary_doc.xml	4	2009-12-03	0	0	0	000000000000000000	0	"Common Stock"	2009-12-03	P	0	3240	1.23	3985	A	2722356	M	Footnote	0	0	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1019973	1	840216	2	000101997309000011	"2009-12-02 08:20:18"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	74650	1.19448	89168	A	2719116	M	Footnote	1	3	0	0																C		0	0000		"California Coastal Communities Inc"	CALC	1531	20426634	DE	0004-12-31	15	c	"Hovde Eric D"	"1826 Jefferson Place Nw"		Washington	DC	20036		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
