sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1214752	10	93556	3	000112760221003711	"2021-02-03 16:26:17"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	50000	79.7	3985000	A	138455	D	"Shares held indirectly in the name of Co"	0	57	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	10	93556	3	000112760221003711	"2021-02-03 16:26:17"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	67000	173.995	11657641	D	138455	D	"Shares held indirectly in the name of Co"	0	-33	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	10	93556	3	000112760220004611	"2020-02-10 16:19:06"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	50000	70.61	3530500	A	126567	D	"Shares held indirectly in the name of Co"	0	65	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	10	93556	3	000112760220004611	"2020-02-10 16:19:06"	form4.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Stock"	2020-02-06	S	0	62261	165.984	10334299	D	126567	D	"Shares held indirectly in the name of Co"	0	-33	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	3	000112760219016567	"2019-04-30 16:54:26"	form4a.xml	4/A	2019-04-26	0	1	0	000000000000000000	0	"Common Stock"	2019-04-26	M	0	50000	64.785	3239250	A	139384	D	"Through Computershare Under ESPP"	0	56	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	3	000112760219016567	"2019-04-30 16:54:26"	form4a.xml	4/A	2019-04-26	0	1	0	000000000000000000	1	"Common Stock"	2019-04-26	S	0	56699	145.14	8229283	D	139384	D	"Through Computershare Under ESPP"	0	-29	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	3	000112760219016462	"2019-04-29 16:10:55"	form4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	56699	145.14	8229276	D	89384	D	"Through Computershare Under ESPP"	0	-39	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-01-02	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	5	000112760217030647	"2017-10-31 17:28:07"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	50000	63.715	3185750	A	105280	D	"Through Computershare Under ESPP"	0	90	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	5	000112760217030647	"2017-10-31 17:28:07"	form4.xml	4	2017-10-30	0	1	0	000000000000000000	1	"Common Stock"	2017-10-30	S	0	70531	161.802	11412032	D	105280	D	"Through Computershare Under ESPP"	0	-40	0																	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	7	000112760217009214	"2017-03-01 15:42:46"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	60300	127.145	7666830	D	125807	D	"Through Computershare Under ESPP"	1	-32	32767	0	2	1	1	4				0	1	5	8	6	5	38	35	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	7	000112760217009214	"2017-03-01 15:42:46"	form4.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	M	0	50000	49.0225	2451125	A	125807	D	"Through Computershare Under ESPP"	0	66	32767	0	2	1	1	4				0	1	5	8	6	5	38	35	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	7	000112760217008341	"2017-02-24 19:06:12"	form4.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	S	0	50140	75.8742	3804335	D	135749	D		1	-27	32767	1	0	0	1	3				0	1	4	8	5	5	38	32	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-30	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1214752	8	93556	5	000112760216066960	"2016-11-14 16:34:58"	form4.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Common Stock"	2016-11-11	M	0	15850	33.345	528518	A	157494	D	"Through Computershare Under ESPP"	0	11	32767	-3	1	1	0	-2	4			7	11	5	2	2	11	22	36	C		0	0000		"Stanley Black & Decker, Inc."	SWK	3420	60548860	CT	0004-12-31	34	d	"Loree James M"	"1000 Stanley Drive"		"New Britain"	CT	06053		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
