sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1649434	3	717423	7	000112760224003861	"2024-02-07 20:11:01"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	36745	0	0	A	68240	D		0	117	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760224003462	"2024-02-05 19:29:50"	form4.xml	4	2024-02-02	0	1	0	000000000000000000	0	"Common Stock"	2024-02-02	M	0	7083	0	0	A	45955	D		0	18	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760223003874	"2023-02-07 20:16:30"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	5460	0	0	A	41845	D		0	15	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760223003227	"2023-02-02 18:58:37"	form4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	9730	0	0	A	38534	D		0	34	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760222025546	"2022-11-14 18:00:10"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Stock"	2022-11-11	M	0	8000	0	0	A	32786	D		0	32	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760222025546	"2022-11-14 18:00:10"	form4.xml	4	2022-11-11	0	1	0	000000000000000000	2	"Common Stock"	2022-11-11	S	0	1907	50.77	96818	D	32786	D		0	-5	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760222004339	"2022-02-10 21:01:48"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	10000	0	0	A	32786	D		0	44	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760222004339	"2022-02-10 21:01:48"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	2	"Common Stock"	2022-02-10	S	0	2745	33.05	90722	D	32786	D		0	-8	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760222003760	"2022-02-08 17:25:08"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	5586	0	0	A	32786	D		0	21	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1649434	3	717423	7	000112760222003119	"2022-02-02 21:56:22"	form4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	13545	0	0	A	29398	D		0	85	0																						"Murphy Oil Corp"	MUR	1311	710361522	DE	0004-12-31	13	b	"Whitley Kelly L"	"9805 Katy Freeway"	G-200	Houston	TX	77024		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
