sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1240989	3	846815	1	000089183605000475	"2005-12-02 16:59:09"	sc0244-05_ex.xml	4	2005-11-29	0	0	0	000000000000000000	0	"Common Stock"	2005-11-29	S	0	26000	0.115	2990	D	0	D		0	-100	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"Stepp J Michael"	"C/o Collin & Aikman"	"250 Stephenson Hwy"	Troy	MI	48083		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	2	846815	1	000120919104030415	"2004-06-09 11:39:56"	doc4.xml	4	2004-06-08	0	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	44200	5.6575	250062	D	4813900	I	"See Footnote"	0	-1	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"C/o Joan Fabrics Corporation"	"100 Vesper Executive Park"	Tyngsboro	MA	01879		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	2	846815	1	000120919104030227	"2004-06-08 11:48:43"	doc4.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	50900	5.6634	288267	D	4858100	I	"See Footnote"	0	-1	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"C/o Joan Fabrics Corporation"	"100 Vesper Executive Park"	Tyngsboro	MA	01879		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	2	846815	1	000120919104029896	"2004-06-07 10:02:09"	doc4.xml	4	2004-06-04	0	0	0	000000000000000000	0	"Common Stock"	2004-06-04	S	0	75000	5.55	416250	D	4909000	I	"See Footnote #1"	0	-2	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"C/o Joan Fabrics Corporation"	"100 Vesper Executive Park"	Tyngsboro	MA	01879		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	2	846815	1	000120919104029812	"2004-06-04 16:57:52"	doc4.xml	4	2004-06-03	0	0	0	000000000000000000	0	"Common Stock"	2004-06-03	S	0	76100	5.5	418550	D	4984000	I	"See Footnote"	0	-2	0																	C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"C/o Joan Fabrics Corporation"	"100 Vesper Executive Park"	Tyngsboro	MA	01879		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	2	846815	1	000120919104029493	"2004-06-03 15:54:37"	b50788eb.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	62800	5.5212	346731	D	5060100	I	"SEE FOOTNOTE"	0	-1	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"C/o Joan Fabrics Corporation"	"100 Vesper Executive Park"	Tyngsboro	MA	01879		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	3	846815	1	000120919104028496	"2004-05-28 09:17:40"	b50735jf.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	S	0	11100	5.5	61050	D	5122900	I	"See Footnote"	0	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"C/o Joan Fabrics Corportion"	"100 Vesper Executive Park"	Tyngsboro	MA	01879		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	4	846815	1	000120919104019970	"2004-04-08 10:07:23"	b50176em.xml	4/A	2003-12-08	0	0	0	000000000000000000	0	"Common Stock"	2003-12-08	S	0	327100	4.0884	1337316	D	5699000	I	"To Come"	0	-5	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"100 Vesper Executive Park"		Tyngsboro	MA	01879		0	0	1	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	1	846815	1	000120919104018617	"2004-04-02 09:41:37"	b49968ee.xml	4/A	2003-12-10	0	0	0	000000000000000000	0	"Common Stock"	2003-12-10	S	0	25000	4.0918	102295	D	5574000	I	"See footnote 1."	0	0	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"100 Vesper Executive Park"		Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1085685	1	846815	1	000120919104018616	"2004-04-02 09:41:06"	b49968ed.xml	4/A	2003-12-09	0	0	0	000000000000000000	0	"Common Stock"	2003-12-09	S	0	100000	4.0041	400410	D	5474000	I	"See footnote 1."	0	-2	0	0																C		0	0000		"Collins & Aikman Corp"	CKC	3714	133489233	DE	0004-12-31	37	d	"McCallum Elkin"	"100 Vesper Executive Park"		Tyngsboro	MA	01879		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
