sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1317545	7	884887	1	000156761920001937	"2020-02-03 16:36:08"	doc1.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	2586	25.16	65064	A	30572	D		0	9	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000156761919002182	"2019-02-01 17:29:22"	doc1.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	8578	7.265	62319	A	26462	D		0	48	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036118004214	"2018-01-31 17:33:41"	doc1.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	3012	38.305	115375	A	16488	D		0	22	0																	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036117002321	"2017-01-19 18:17:21"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	0	"Common Stock"	2017-01-18	M	0	2257	45.295	102231	A	11898	D		0	23	32767	-1	1	1	4	13	14			0	1	2	6	25	24	8	7	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036116079937	"2016-09-15 18:11:07"	doc1.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	1990	36.96	73550	A	9641	D		0	26	32767	-1	-2	-2	1	8	28	46		3	-3	-5	-2	-8	-9	-28	5	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036115040555	"2015-11-10 17:47:06"	doc1.xml	4	2015-11-10	0	0	0	000000000000000000	0	"Common Stock"	2015-11-10	S	0	112980	98.0032	11072402	D	5858	D		0	-95	32767	1	-1	-1	-4	-6	-30	-23	-20	0	0	4	14	8	36	48	140	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036115040048	"2015-11-06 17:43:24"	doc1.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	22020	99.8364	2198398	D	118838	D		0	-16	32767	0	-2	-2	-2	-6	-33	-23	-23	1	-1	8	9	9	38	50	140	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036115034817	"2015-09-10 17:56:42"	doc1.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	1121	42.74	47912	A	140858	D		0	1	32767	1	1	1	5	0	2	-23	-27	3	3	2	9	20	21	41	156	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036114044976	"2014-12-11 18:22:57"	doc1.xml	4	2014-12-11	0	1	0	000000000000000000	0	"Common Stock"	2014-12-11	M	0	1049	51.23	53740	A	138162	D		0	1	32767	0	0	0	5	7	0	0	23	-1	7	11	17	15	43	80	131	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036113034896	"2013-09-03 18:32:51"	doc1.xml	4	2013-09-03	0	1	0	000000000000000000	0	"Common Stock"	2013-09-03	M	0	1931	31.375	60585	A	134643	D		0	1	32767	1	0	0	1	6	20	43	79	0	-4	-3	1	5	5	38	46	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	7	884887	1	000114036111045535	"2011-09-12 17:49:56"	doc1.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	M	0	50000	9.55	477500	A	125401	D		0	66	32767	-1	3	3	8	-1	12	22	26	-1	-8	6	-22	-28	-45	-19	10	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"C/o Royal Caribbean Cruises Ltd."	"1050 Caribbean Way"	Miami	FL	33132		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	6	884887	1	000114036110046538	"2010-11-19 13:51:35"	doc1.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	10000	20.3	203000	A	72802	D		0	16	32767	0	0	-2	-2	2	11	-6	-40	3	0	7	25	67	50	78	346	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"Carlyle M.G. Limited"	"18 Upper Brook Street"	London	X0	"X0 W1Y 1PD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	3	884887	1	000088488710000096	"2010-04-01 21:23:46"	form4eo20100331_ex.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Common Stock"	2010-03-31	M	0	20000	28.875	577500	A	62802	D		0	47	32767	3	2	2	0	6	-34	-6	25	0	5	8	28	28	36	312	-7	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"Carlyle M.G. Limited"	"18 Upper Brook Street"	London	X0	"W1Y 1PD"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	4	884887	1	000095010306000301	"2006-02-10 16:03:03"	ofer_ex.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	10000	14.375	143750	A	27992			0	56	32767	1	1	1	5	-1	-6	-23	-7														"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"Carlyle M.G. Limited"	"18 Upper Brook Street"	"London, England"		"W1Y 1PD"		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1317545	2	884887	1	000088488705000019	"2005-05-19 11:52:35"	frmeofer_ex.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	M	0	15000	11.1875	167813	A	17056	D		0	730	32767	0	0	0	-1	6	-3	-3	-17	6	6	10	1	-6	-6	19	139	C		0	0000		"Royal Caribbean Cruises Ltd"	RCL	4400	980081645		0004-12-31	44	e	"Ofer Eyal"	"Carlyle M.G. Limited"	"18 Upper Brook Street"	London	X0	W1K7PU	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
