sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1284401	5	66649	3	000110465912009773	"2012-02-14 16:34:30"	a4.xml	4	2012-02-10	0	1	0	000000000000000000	0	"Common Stock"	2012-02-10	M	0	100000	0.99	99000	A	183143	D		0	120	308	0	0	0	3	-7	-32	-33	-48	-5	-6	5	-1	-3	12	-41	-24	C		0	0000		"Mines Management Inc"	MGN	1000	910538859	ID	0004-12-31	10	b	"Moore James Herbert"	"905 W. Riverside Ave., #311"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284401	13	66649	3	000110465911032812	"2011-06-02 11:07:27"	a4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	20000	1.29	25800	A	83143	D		0	32	507	0	0	-2	-4	1	-16	0	-35	0	2	-5	-18	-42	-33	2	5	C		0	0000		"Mines Management Inc"	MGN	1000	910538859	ID	0004-12-31	10	b	"Moore James Herbert"	"905 W Riverside Ave, #311"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284401	5	66649	3	000110465911000305	"2011-01-04 17:31:12"	a4.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Common Stock"	2010-12-31	S	0	38144	4.14	157916	D	63143	D		0	-38	822	-6	-2	-2	-7	-23	-29	-46	-44	8	31	21	28	89	142	49	164	C		0	0000		"Mines Management Inc"	MGN	1000	910538859	ID	0004-12-31	10	b	"Moore James Herbert"	"905 W. Riverside Ave., #311"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284401	13	66649	3	000110465910057530	"2010-11-10 14:04:35"	a4.xml	4	2010-11-08	0	1	0	000000000000000000	0	"Common Stock"	2010-11-08	M	0	100000	1.29	129000	A	101287	D		0	7770	366	0	-3	-5	-13	-6	4	-39	-34	27	45	57	57	125	27	33	233	C		0	0000		"Mines Management Inc"	MGN	1000	910538859	ID	0004-12-31	10	b	"Moore James Herbert"	"905 W Riverside Ave, #311"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1284401	9	1288750	75	000105291810000338	"2010-09-30 14:27:12"	primary_doc.xml	4	2010-09-30	0	0	0	000000000000000000	0	"Common Stock"	2010-09-30	S	0	25000	1.214	30350	D	8594	D		0	-74	39	0	-2	8	5	-5	-8	-20	-52	17	14	14	38	28	14	67	9	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Moore James Herbert"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1284401	9	1288750	75	000105291810000064	"2010-03-01 17:09:24"	primary_doc.xml	4	2010-03-01	0	0	0	000000000000000000	0	"Common Stock"	2010-03-01	S	0	30000	1.03	30900	D	33594	D		0	-47	16	-1	2	2	9	5	5	7	14	4	7	11	-10	-12	106	296	-73	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Moore James Herbert"	"101 East Lakeside Ave."		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1284401	12	1288750	75	000105291809000437	"2009-10-09 16:53:25"	primary_doc.xml	4	2009-10-07	0	1	0	000000000000000000	0	"Common Stock"	2009-10-07	M	0	50000	0.33	16500	A	63594	D		0	368	39	-1	1	1	17	6	1	5	8	68	58	78	78	208	356	-2	-68	C		0	0000		"Timberline Resources Corp"	TLR	1040	820291227	DE	0004-09-30	10	b	"Moore James Herbert"	"101 East Lakeside Ave"		"Coeur D'Alene"	ID	83814		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	28	1284401	6	66649	3	000110465909058324	"2009-10-08 18:36:10"	a4.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	25000	1.29	32250	A	38144	D		0	190	236	7	-4	-5	-8	-8	3	-8	-17	20	6	1	57	94	72	139	-18	C		0	0000		"Mines Management Inc"	MGN	1000	910538859	ID	0004-12-31	10	b	"Moore James Herbert"	"905 W. Riverside Ave. #311"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1284401	10	66649	3	000110465909038841	"2009-06-18 14:25:44"	a4.xml	4	2009-06-16	0	1	0	000000000000000000	0	"Common Stock"	2009-06-16	M	0	15000	1.29	19350	A	25000	D		0	150	185	0	2	0	1	12	95	111	44	-15	-24	-16	-13	-14	1	-55	-62	C		0	0000		"Mines Management Inc"	MGN	1000	910538859	ID	0004-12-31	10	b	"Moore James Herbert"	"905 W Riverside Ave. #311"		Spokane	WA	99201		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	27	1284401	7	1288750	3941	000105291808000028	"2008-01-14 17:05:11"	primary_doc.xml	4	2008-01-08	0	0	0	000000000000000000	0	"Common Stock"	2008-01-08	P	0	1000	3.9	3900	A	1000	D		0	32767	0																	C		0	0000		"Timberline Resources Corp"	TBLC	1040	820291227		0000-00-00	10	b	"Moore James Herbert"							1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
