sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1274498	9	766421	2	000124636020000606	"2020-02-18 17:14:11"	form.xml	4	2020-02-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-14	M	f	3230	0	0	A	26636	D		0	14	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636019002329	"2019-10-30 18:49:11"	form.xml	4	2019-10-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-10-28	M	f	1330	48.945	65097	A	20000	D		0	7	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636019002329	"2019-10-30 18:49:11"	form.xml	4	2019-10-28	0	1	0	000000000000000000	1	"COMMON STOCK"	2019-10-28	S	f	3830	70.9959	271914	D	20000	D		0	-16	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636019002230	"2019-10-11 18:42:15"	form.xml	4	2019-10-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-10-11	S	f	4024	67.0056	269631	D	22500	D		0	-15	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636019000860	"2019-03-01 18:14:11"	form.xml	4	2019-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-03-01	S	f	4026	62	249612	D	26524	D		0	-13	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636018002617	"2018-12-07 18:49:13"	form.xml	4	2018-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-12-06	M	t	2918	38.755	113087	A	25944	D		0	13	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636018000786	"2018-02-21 17:56:17"	form.xml	4	2018-02-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	S	f	2700	65.1403	175879	D	26888	D		0	-9	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636017001192	"2017-03-03 18:07:11"	form.xml	4	2017-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-01	M	f	9388	42.1219	395441	A	24312	D		0	63	32767	3	-2	-2	-4	-7				-2	0	-2	3	17	44	27	50	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636017001192	"2017-03-03 18:07:11"	form.xml	4	2017-03-01	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-03-01	S	f	16781	98.9688	1660796	D	24312	D		1	-41	32767	3	-2	-2	-4	-7				-2	0	-2	3	17	44	27	50	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1274498	9	766421	2	000124636017000658	"2017-02-14 21:35:11"	form.xml	4	2017-02-11	0	1	0	000000000000000000	3	"COMMON STOCK"	2017-02-13	M	f	1972	38.755	76425	A	27633	D		0	8	32767	-2	1	1	1	-1				1	4	6	10	31	51	46	61	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Pedersen Brandon"	"19300 International Blvd"		Seattle	WA	98188		0	1	0	0	"EVP, FINANCE, CFO"		0	0	0	0	1	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
