sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1209139	1	1038339	1	000120913906000007	"2006-09-20 12:13:53"	kre463.xml	4	2006-09-18	0	1	0	000000000000000000	1	"Com Sh of B.I., p.v. $.01"	2006-09-18	S	0	25000	39.0068	975170	D	39499	D		0	-39	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Krema Lawrence J"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, HR, Commun."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209139	1	1038339	1	000120913906000007	"2006-09-20 12:13:53"	kre463.xml	4	2006-09-18	0	1	0	000000000000000000	0	"Com Sh of B.I., p.v. $.01"	2006-09-18	M	0	25000	27.8	695000	A	39499	D		0	172	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Krema Lawrence J"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, HR, Commun."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209139	1	1038339	1	000120913906000005	"2006-09-15 17:03:48"	kre462.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Com Sh of B.I., p.v. $.01"	2006-09-15	S	0	33340	39.0968	1303486	D	39499	D		0	-46	0																	C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Krema Lawrence J"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, HR, Commun."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209139	1	1038339	1	000120913906000005	"2006-09-15 17:03:48"	kre462.xml	4	2006-09-15	0	1	0	000000000000000000	0	"Com Sh of B.I., p.v. $.01"	2006-09-15	M	0	33340	24.53	817830	A	39499	D		0	541	0																	C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Krema Lawrence J"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, HR, Commun."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1185609	1	1038339	1	000118560906000005	"2006-09-07 14:24:22"	wil459.xml	4	2006-09-05	0	0	0	000000000000000000	0	"Com Sh of B.I., p.v. $.01"	2006-09-05	S	0	4000	37.3075	149230	D	93612	D		0	-4	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Williams Marsha C"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209139	1	1038339	1	000120913906000003	"2006-09-07 14:23:30"	kre461.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Com Sh of B.I., p.v. $.01"	2006-09-05	S	0	25000	37.27	931751	D	39499	D		0	-39	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Krema Lawrence J"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, HR, Commun."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209139	1	1038339	1	000120913906000003	"2006-09-07 14:23:30"	kre461.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Com Sh of B.I., p.v. $.01"	2006-09-05	M	0	25000	24.53	613250	A	39499	D		0	172	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Krema Lawrence J"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, HR, Commun."		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1338891	2	1038339	1	000133889106000005	"2006-09-07 14:22:42"	fer460.xml	4	2006-09-05	0	1	0	000000000000000000	1	"Com Sh of B.I., p.v. $.01"	2006-09-05	S	0	59154	37.3	2206444	D	25395	D		0	-70	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Ferruzzi Debra L"	"Two North Riverside Plaza"		Chicago	IL	60606		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1338891	2	1038339	1	000133889106000005	"2006-09-07 14:22:42"	fer460.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Com Sh of B.I., p.v. $.01"	2006-09-05	M	0	59154	28.5495	1688815	A	25395	D		0	-175	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Ferruzzi Debra L"	"Two North Riverside Plaza"		Chicago	IL	60606		0	1	0	0	"EVP Corporate Strategy"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1209143	2	1038339	1	000120914306000013	"2006-08-16 10:57:09"	win455.xml	4/A	2006-06-06	0	0	0	000000000000000000	0	"Com Sh of B.I., p.v. $.01"	2006-06-06	S	0	5386	35.9	193357	D	37868	D		0	-12	0	0																C		0	0000		"Equity Office Properties Trust"	EOP	6798	364151656	MD	0004-12-31	67	h	"Winter Robert Jr"	"Two North Riverside Plaza"	"Suite 2100"	Chicago	IL	60606		0	1	0	0	"EVP, Development"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
