sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1190565	6	891014	1	000114036112011131	"2012-02-27 15:42:35"	doc1.xml	4	2012-02-27	0	0	0	000000000000000000	0	"Common Stock"	2012-02-27	S	0	1900	66.62	126578	D	100	D		0	-95	13881	0	0	-1	-5	1	-3	1	22	0	0	-2	8	23	18	5	36	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Stivers William C"	"622 Third Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
20	39	1190565	4	1381531	3	000118143110040547	"2010-08-05 16:27:21"	rrd283141.xml	4	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	4200	62.4705	262376	D	67	D		0	-98	32767	0	-1	-1	-3	4	25	45	22	7	14	26	13	-9	18	162	-8	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190565	4	1381531	3	000118143109055590	"2009-12-08 16:44:45"	rrd259317.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	12400	55.83	692292	D	4267	D		0	-74	32767	0	0	0	1	1	9	-3	48	-2	1	3	39	56	210	187	-40	C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190565	4	1381531	3	000118143109008547	"2009-02-13 09:33:13"	rrd233362.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	50000	1.0899	54495	A	200000			0	33	653	0	-11	-11	-20	-34	25	110	268														"Domtar Corp"	UFS	2621	0	DE	0004-12-28	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190565	4	1381531	1	000118143108063640	"2008-11-24 09:38:15"	rrd224456.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	60000	1.1098	66588	A	150000	D		0	67	1993	0	22	11	18	53	-33	13	288	-27	-34	-49	-62	-80	-81	-84		C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-30	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190565	4	1381531	1	000118143108061970	"2008-11-17 12:34:40"	rrd223523.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	50000	1.7489	87445	A	90000	D		0	125	1901	0	-11	-13	-37	0	-44	-12	150	-9	-24	-20	-46	-70	-71	-75		C		0	0000		"Domtar Corp"	UFS	2621	0	DE	0004-12-30	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190565	4	1381531	1	000118143107071142	"2007-11-21 14:05:08"	rrd179666.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	20000	6.88315	137663	A	40000	D		0	100	6241	0	-4	-2	-3	7	-11	-15	-81	-1	-9	-15	-11	-7	-32								"Domtar Corp"	UFS	2621	0	DE	0004-12-30	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1190565	4	1381531	1	000118143107070858	"2007-11-20 16:25:45"	rrd179501.xml	4	2007-11-20	0	0	0	000000000000000000	0	"Common Stock"	2007-11-20	P	0	20000	7.15921	143184	A	20000	D		0	32767	6159	2	-4	-4	-5	3	-9	-15	-80	-7	-11	-15	-14	0	-33								"Domtar Corp"	UFS	2621	0	DE	0004-12-30	26	d	"Stivers William C"	"C/o Domtar Corporation"	"395 De Maisonneuve Boulevard West"	Montreal	A8	"H3A 1L6"	"Quebec, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
5	14	1190565	1	891014	1	000089101406000147	"2006-08-11 13:05:21"	edgar.xml	4	2006-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2006-08-10	P	0	1500	49.4967	74245	A	2000	D		0	300	14058	0	-1	0	5	1	11	17	34	-1	-1	3	-4	-14	-8	-18	-11	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Stivers William C"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1190565	1	891014	1	000089101405000151	"2005-06-30 17:47:33"	edgar.xml	4	2005-06-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-06-28	P	0	500	59.69	29845	A	500	D		0	32767	32767	-1	0	0	1	1	-7	-9	-15	3	-2	-8	-10	-6	-8	7	28	C		0	0000		"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Stivers William C"	"Minerals Technologies Inc."	"405 Lexington Avenue"	"New York"	NY	10174		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
