sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1696042	4	1783879	1	000178387924000167	"2024-06-04 18:42:47"	wk-form4_1717540959.xml	4	2024-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-01	M	0	2264	0	0	A	74082	D		0	3	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387924000107	"2024-04-02 18:48:56"	wk-form4_1712098127.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	5625	0	0	A	71818	D		0	8	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387924000072	"2024-03-05 18:07:56"	wk-form4_1709680067.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	2264	0	0	A	66193	D		0	4	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000284	"2023-12-05 18:42:13"	wk-form4_1701819723.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	2264	0	0	A	58304	D		0	4	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000235	"2023-10-03 18:21:17"	wk-form4_1696371667.xml	4	2023-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-01	M	0	5625	0	0	A	56040	D		0	11	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000210	"2023-09-05 18:06:11"	wk-form4_1693951560.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	M	0	2264	0	0	A	50415	D		0	5	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000145	"2023-06-21 18:35:19"	wk-form4_1687386910.xml	4	2023-06-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-19	M	0	7510	0	0	A	48151	D		0	18	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000127	"2023-06-05 19:39:27"	wk-form4_1686008358.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-01	M	0	2264	0	0	A	40641	D		0	6	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000084	"2023-04-04 18:35:23"	wf-form4_168064771102863.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-01	M	0	7510	0	0	A	38377	D		0	24	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000055	"2023-03-03 18:49:21"	wf-form4_167788734633767.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	2264	0	0	A	30867	D		0	8	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387923000013	"2023-01-04 18:47:04"	wf-form4_167287599877576.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	7510	0	0	A	28603	D		0	36	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387922000254	"2022-12-05 18:34:33"	wf-form4_167028325388318.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	2264	0	0	A	21093	D		0	12	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387922000214	"2022-10-04 18:55:05"	wf-form4_166492408490733.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-01	M	0	7510	0	0	A	18829	D		0	66	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387922000194	"2022-09-02 18:33:59"	wf-form4_166215802574942.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	2264	0	0	A	11319	D		0	25	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387922000122	"2022-06-03 18:39:41"	wf-form4_165429596066332.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	2264	0	0	A	9055	D		0	33	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387922000052	"2022-03-03 18:47:57"	wf-form4_164635123050788.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	2264	0	0	A	6791	D		0	50	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387921000098	"2021-12-03 20:41:56"	wf-form4_163858210203170.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	M	0	2264	0	0	A	4527	D		0	100	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1696042	4	1783879	1	000178387921000036	"2021-09-15 21:51:07"	wf-form4_163175704958707.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	M	0	2263	0	0	A	2263	D		0	32767	0																						"Robinhood Markets, Inc."	HOOD	6211	464364776	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/O Robinhood Markets, Inc."	"85 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	76	1696042	1	825313	10	000169604217000004	"2017-05-30 16:02:20"	wf-form4_149617452569981.xml	4	2017-05-30	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-05-30	P	0	11300	21.845	246849	A	31300	D		0	57	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Zoellick Robert B."	"C/o Alliancebernstein"	"1345 Avenue of the Americas"	"New York"	NY	10105		1	0	0	1		"Non-Exec. Chairman"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
