sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1727656	1	1563665	2	000149315223011747	"2023-04-10 17:00:08"	ownership.xml	4	2023-04-06	0	1	0	000000000000000000	0	"Common Stock"	2023-04-06	P	0	62500	6	375000	A	3756547	D	"Owned by sole member of reporting person"	0	2	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000141588922012350	"2022-12-09 17:21:47"	form4-12092022_101229.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Common Stock"	2022-12-07	S	0	1952	7.17	13996	D	3663325	D		0	0	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000110465922063025	"2022-05-19 20:47:55"	tm2216158-1_4seq1.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	8277	5.92	49000	A	3688999	D	"Owned by sole member of reporting person"	0	0	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	3	1563665	2	000110465921114301	"2021-09-09 19:13:13"	tm2127249-1_4seq1.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	P	0	500000	2	1000000	A	3680722	D	"Owned by sole member of reporting person"	0	16	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/O Biostage, Inc.,"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000110465921083662	"2021-06-21 19:30:35"	tm2115117d1_4.xml	4	2021-06-17	0	1	0	000000000000000000	0	"Common Stock"	2021-06-17	P	0	150000	2	300000	A	3180722	D	"Owned by sole member of reporting person"	0	5	0																						"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	2	1563665	2	000114420418038587	"2018-07-16 21:55:30"	tv498677_4.xml	4	2018-07-12	0	0	0	000000000000000000	0	"Common Stock"	2018-07-12	P	0	5000	4	20000	A	2030722	I	"Owned by sole member of reporting person"	0	0	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418012556	"2018-03-02 16:31:22"	tv487576_4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock"	2018-02-28	P	0	10000	3.26	32600	A	525722	I	"Owned by sole member of reporting person"	0	2	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418003347	"2018-01-23 18:40:32"	tv483929_4.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	P	0	1572	2.67	4197	A	515722	I	"Owned by sole member of reporting person"	0	0	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418003086	"2018-01-22 16:22:53"	tv483793_form4.xml	4	2018-01-17	0	0	0	000000000000000000	0	"Common Stock"	2018-01-17	P	0	8700	2.37012	20620	A	514150	I	"Owned by sole member of reporting person"	1	2	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1727656	1	1563665	2	000114420418002289	"2018-01-16 16:15:17"	tv483371_form4.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	P	0	5200	2.15	11180	A	505450	I	"Owned by sole member of reporting person"	1	1	0																	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Dst Capital LLC"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
