sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1523809	2	1418862	1	000120919114021958	"2014-03-19 18:31:57"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-13	M	0	229936	0	0	A	606997	D		0	61	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919114021958	"2014-03-19 18:31:57"	doc4.xml	4	2014-03-13	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-17	S	0	70862	1.1042	78246	D	606997	D		0	-10	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919114020432	"2014-03-13 19:01:30"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-09	M	0	80833	0	0	A	447923	D		0	22	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919114020432	"2014-03-13 19:01:30"	doc4.xml	4	2014-03-09	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2014-03-11	S	0	29332	1.2584	36911	D	447923	D		0	-6	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919114018948	"2014-03-10 17:16:17"	doc4.xml	4	2014-03-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2014-03-06	S	0	10218	1.5249	15581	D	396422	D		0	-3	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000120919113043422	"2013-09-06 19:16:14"	c595286_4x0.xml	4	2013-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-09-04	S	0	15672	1.9312	30266	D	406640	D		0	-4	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000118143113026086	"2013-05-08 10:42:08"	rrd379008.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-07	S	0	37082	4.88	180960	D	422312	D		0	-8	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000118143113016959	"2013-03-14 16:42:03"	rrd374168.xml	4	2013-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-04	S	0	32296	5.70102	184120	D	351966	D		1	-8	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000118143113016959	"2013-03-14 16:42:03"	rrd374168.xml	4	2013-03-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-03-09	M	0	80833	0	0	A	351966	D		0	30	0																	C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1523809	2	1418862	1	000118143112048604	"2012-09-05 12:26:29"	rrd355135.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-04	S	0	8944	7.36	65828	D	303429	D		0	-3	0	0																C	A	0	0000		"Kior Inc"	KIOR	2860	0	DE	0004-12-31	28	d	"Cannon Fred"	"13001 Bay Park Road"		Pasadena	TX	77057		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
