sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1383773	11	1368622	1	000156761921017209	"2021-09-16 20:54:50"	doc1.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	S	0	18000	88.2067	1587720	D	284771	I	"See Footnote"	1	-6	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016822	"2021-09-07 18:52:34"	doc1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	6300	103.216	650259	D	288371	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016701	"2021-09-02 19:44:30"	doc1.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock"	2021-08-31	S	0	12900	103.22	1331543	D	290111	I	"See Footnote"	1	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016153	"2021-08-19 20:16:11"	doc1.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	13700	97.9316	1341663	D	293651	I	"See Footnote"	1	-4	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	11	1368622	1	000156761921016072	"2021-08-18 19:46:00"	doc1.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock"	2021-08-17	S	0	7000	99.3998	695799	D	296311	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/O Aerovironment, Inc."	"241 18Th Street, Suite 415"	Arlington	VA	22202		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014652	"2021-08-06 16:23:13"	doc1.xml	4	2021-08-04	0	0	0	000000000000000000	0	"Common Stock"	2021-08-04	S	0	7000	100.632	704422	D	298051	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014565	"2021-08-05 19:40:54"	doc1.xml	4	2021-08-03	0	0	0	000000000000000000	0	"Common Stock"	2021-08-03	S	0	7000	101.467	710266	D	299791	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014447	"2021-08-04 19:56:30"	doc1.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Common Stock"	2021-08-02	S	0	8700	101.453	882638	D	301291	I	"See Footnote"	0	-3	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921014059	"2021-07-27 18:52:31"	doc1.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	S	0	6700	95.953	642885	D	304491	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1383773	10	1368622	1	000156761921013988	"2021-07-26 19:08:51"	doc1.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock"	2021-07-22	S	0	6700	96.5473	646867	D	305691	I	"See Footnote"	0	-2	0																						"Aerovironment Inc"	AVAV	3721	952705790	DE	0004-04-30	37	d	"Conver Timothy E"	"C/o Aerovironment, Inc."	"900 Innovators Way"	"Simi Valley"	CA	93065		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	37	3721	5	Aircraft	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
