sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1187386	6	906337	3	000095014209000101	"2009-01-29 20:44:59"	form4_gapcop2lp1231-plqex.xml	4	2008-12-31	1	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	236441	0	0	D	0			0	-100	0	0																					"Pm Liquidating Corp."	PILLQ	7374	650202059	FL	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	34	1187386	5	1060801	1	000095014208001106	"2008-05-29 18:20:21"	form4_gapcop2lp052708-cpiex.xml	4	2008-05-27	1	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	113600	0.102	11587	A	20742427	D		0	1	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1187386	5	1060801	1	000095014208000974	"2008-05-01 21:49:54"	form4_gapcop2lp031408-cpiex.xml	4	2008-03-14	1	1	0	000000000000000000	4	"Common Stock"	2008-04-29	P	0	2461219	0	0	A	20628827	D		0	14	0																	C		0	0000		"Critical Path Inc"	CPTH	7389	911788300	CA	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Company LLC"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1187386	3	1034088	1	000118738606000003	"2006-03-17 17:13:03"	edgar.xml	4	2006-03-16	1	0	0	000000000000000000	0	"Common Stock"	2006-03-16	S	0	11348	23.75	269515	D	67300			0	-14	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"General Atlantic Service Company, LLC"	"3 Pickwickplaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187386	3	1034088	1	000118738606000002	"2006-03-10 16:21:42"	edgar.xml	4	2006-03-08	0	0	0	000000000000000000	0	"Common Stock"	2006-03-08	S	0	31206	23.75	741143	D	78648			0	-28	0	0																					"Eclipsys Corp"	ECLP	7373	650632092	DE	0004-12-31	73	i	"Gap Coinvestment Partners II L P"	"General Atlantic Service Company, LLC"	"3 Pickwickplaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187386	1	1073349	1	000118738605000006	"2005-07-06 15:26:32"	edgar.xml	4	2005-07-06	1	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	139841	13.23	1850096	D	183550	D		0	-43	3727	0	7	13	15	8	-1	-29	-48	5	4	4	14	17	11	50	89	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187386	1	1073349	1	000118738605000005	"2005-06-14 16:34:43"	edgar.xml	4	2005-06-13	0	0	0	000000000000000000	0	"Common Stock"	2005-06-13	S	0	25171	14.4	362462	D	323391	D		0	-7	1104	1	-2	-2	6	14	7	-19	-43	5	7	7	11	23	15	51	110	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187386	1	1073349	1	000118738604000010	"2004-12-15 16:42:36"	edgar.xml	4	2004-12-14	0	0	0	000000000000000000	0	"Common Stock"	2004-12-14	S	0	10069	13.37	134623	D	348562	D		0	-3	962	-3	6	6	12	8	-14	13	-3	7	11	21	36	56	34	41	109	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187386	1	1073349	1	000118738604000009	"2004-11-19 11:34:08"	edgar.xml	4	2004-11-17	0	0	0	000000000000000000	0	"Common Stock"	2004-11-17	S	0	5818	10.7652	62632	D	358631	D		1	-2	755	0	0	1	15	33	36	24	16	-2	11	9	19	25	25	31	90	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1187386	1	1073349	1	000118738604000008	"2004-11-17 16:44:43"	edgar.xml	4	2004-11-15	0	0	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	3132	10.9664	34347	D	364449	D		1	-1	718	0	0	0	2	27	39	24	18	3	10	10	11	36	43	35	97	C		0	0000		"Bottomline Technologies Inc /de/"	EPAY	7372	20433924	DE	0004-06-30	73	i	"Gap Coinvestment Partners II L P"	"C/o General Atlantic Service Corporation"	"3 Pickwick Plaza"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
