sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1219761	2	876523	1	000120919110011761	"2010-02-24 16:14:22"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-02-23	S	0	1600	19.7838	31654	D	37500	D		0	-4	8456	1	1	1	3	6	-10	-6	41	4	9	10	11	33	54	59	67	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919110011758	"2010-02-24 16:10:59"	doc4.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-02-23	S	0	8400	19.5645	164342	D	39100	D		0	-18	8456	1	1	1	3	6	-10	-6	41	4	9	10	11	33	54	59	67	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919110004844	"2010-01-26 16:26:57"	doc4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2010-01-26	S	0	6000	17.5355	105213	D	47500	D		0	-11	7457	0	3	3	2	13	32	16	52	-3	-2	1	12	23	46	24	51	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108065098	"2008-12-10 16:08:08"	doc4.xml	4	2008-12-09	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-12-09	S	0	5000	17.29	86450	D	8500	D		0	-37	9731	1	-3	-3	4	-18	-35	-23	-7	6	1	14	8	-1	26	35	0	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108060143	"2008-11-12 16:13:59"	doc4.xml	4	2008-11-11	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-11-11	S	0	6000	15.17	91020	D	8500	D		0	-41	8051	-2	9	8	-6	6	-10	-23	-4	9	-1	8	-14	3	30	20	-3	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108056308	"2008-10-14 16:39:07"	doc4.xml	4	2008-10-14	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-10-14	S	0	5000	14.47	72350	D	8500	D		0	-37	13135	-2	-5	-5	9	14	1	-6	2	1	-20	-14	-12	-10	8	-2	21	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108051298	"2008-09-10 16:14:36"	doc4.xml	4	2008-09-09	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-09-09	S	0	8000	16.87	134960	D	6000	D		0	-57	9850	4	-2	-2	-3	-18	4	-39	-24	5	4	12	-11	21	48	38	28	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108049325	"2008-08-27 16:30:13"	doc4.xml	4	2008-08-26	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-08-26	S	0	8000	14.32	114560	D	6000	D		0	-57	12759	2	5	5	11	11	7	-25	-10	-1	-5	-19	-14	20	17	16	12	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108044339	"2008-07-30 16:27:36"	doc4.xml	4	2008-07-29	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-07-29	S	0	8000	17.92	143360	D	6000	D		0	-57	17831	-1	0	0	-1	-17	-26	-18	-30	5	4	18	32	42	37	47	29	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1219761	2	876523	1	000120919108038834	"2008-06-25 16:25:30"	doc4.xml	4	2008-06-24	0	1	0	000000000000000000	1	"Class A Non-Voting Common Stock"	2008-06-24	S	0	8000	13.3227	106582	D	6000	D		0	-57	6439	1	-5	-5	-6	25	19	11	-24	1	-3	12	12	7	20	2	25	NV	A	0	0000		"Ezcorp Inc"	EZPW	5900	742540145	DE	0004-09-30	59	g	"Kissick John R"	"1901 Capital Pkwy"		Austin	TX	78746		0	1	0	0	Vice-Pres		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
