sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1247601	8	732026	2	000141588924001624	"2024-01-22 14:38:51"	form4-01222024_070145.xml	4	2024-01-18	0	1	0	000000000000000000	0	"Common Stock"	2024-01-18	M	0	9000	4.505	40545	A	100657	D		0	10	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588922006937	"2022-06-27 16:22:51"	form4-06272022_010643.xml	4	2022-06-27	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-06-27	M	0	30000	3.03	90900	A	91657	D		0	49	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588922001410	"2022-02-15 19:17:26"	form4-02152022_040217.xml	4	2022-02-15	0	1	0	000000000000000000	0	"TRT Common Stock"	2022-02-15	M	0	12500	4.14	51750	A	61657	D		0	25	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588922000096	"2022-01-04 08:42:58"	form4-01042022_050151.xml	4	2021-12-31	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-31	S	0	3000	13.155	39465	D	49157	D		0	-6	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921006195	"2021-12-23 08:43:52"	form4-12232021_051244.xml	4	2021-12-21	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-12-21	S	0	32500	10.7143	348216	D	52157	D		1	-38	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921006140	"2021-12-21 09:39:03"	form4-12212021_061252.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	S	0	6600	9.2391	60978	D	84657	D		0	-7	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921006099	"2021-12-17 20:57:14"	form4-12172021_051204.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	18000	9.22898	166122	D	91257	D		1	-16	0																						"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921005103	"2021-11-09 10:17:03"	form4-11092021_071157.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	M	0	10000	2.53	25300	A	109257	D		0	10	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921002891	"2021-06-09 07:34:06"	form4-06092021_040656.xml	4	2021-06-07	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-06-07	S	0	8400	6.31071	53010	D	99257	D		0	-8	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921002823	"2021-06-07 07:00:11"	form4-06072021_070602.xml	4	2021-06-03	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-06-03	S	0	20749	5.92435	122924	D	107657	D		1	-16	0	0																					"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921001531	"2021-03-17 10:05:11"	form4-03172021_100301.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	40000	3.26	130400	A	128406	D		0	45	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921001530	"2021-03-17 10:00:19"	form4-03172021_100308.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	1500	5.25	7875	D	88406	D		0	-2	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000950	"2021-02-25 07:32:03"	form4-02252021_040255.xml	4	2021-02-23	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-02-23	S	0	3291	5.84594	19239	D	89906	D		1	-4	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000335	"2021-01-19 06:00:51"	form4-01192021_060101.xml	4	2021-01-16	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-01-16	S	0	12594	4.43346	55835	D	93197	D		0	-12	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000302	"2021-01-13 06:08:19"	form4-01132021_030111.xml	4	2021-01-11	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-01-11	S	0	1600	4.3902	7024	D	105791	D		0	-1	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1247601	7	732026	2	000141588921000270	"2021-01-11 06:00:20"	form4-01112021_060101.xml	4	2021-01-07	0	0	0	000000000000000000	0	"TRT Common Stock"	2021-01-07	S	0	10000	4.32603	43260	D	107391	D		0	-9	0	0																C		0	0000		"Trio-Tech International"	TRT	3559	952086631	CA	0004-06-25	35	d	"Ting Hock Ming"	"770 Bedok Reservoir Road"	#01-03	Singapore	U0	479250	Singapore	1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
