sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214918	2	713425	1	000156218023003174	"2023-03-30 12:25:31"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	f	3000	11.99	35970	D	35016	D		0	-8	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218021004582	"2021-06-30 14:29:54"	primarydocument.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	S	f	1258	22.19	27915	D	23016	D		0	-5	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218020004776	"2020-07-02 13:20:30"	primarydocument.xml	4	2020-06-30	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	f	3000	15.825	47475	D	12274	D		0	-20	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218019004950	"2019-09-27 11:18:51"	primarydocument.xml	4	2019-09-26	0	1	0	000000000000000000	1	"Common Stock"	2019-09-26	S	f	3000	15.2146	45644	D	6274	D		0	-32	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218019003832	"2019-07-03 11:32:04"	primarydocument.xml	4/A	2019-06-25	0	0	0	000000000000000000	1	"Common Stock"	2019-06-25	S	f	3000	13.3556	40067	D	6274	D		0	-32	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218019003635	"2019-06-25 16:26:17"	primarydocument.xml	4	2019-06-25	0	1	0	000000000000000000	1	"Common Stock"	2019-06-25	S	f	3000	13.3556	40067	D	25124	D		0	-11	0																	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218019002026	"2019-03-26 13:18:19"	primarydocument.xml	4	2019-03-25	0	1	0	000000000000000000	0	"Common Stock"	2019-03-25	S	f	24850	11.5172	286204	D	25124	D		0	-50	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218018005068	"2018-12-21 12:52:52"	primarydocument.xml	4	2018-12-21	0	1	0	000000000000000000	1	"Common Stock"	2018-12-21	S	f	3000	9.2263	27679	D	25124	D		0	-11	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218018003921	"2018-09-12 13:26:28"	primarydocument.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-11	S	f	1876	12.9906	24370	D	25124	D		0	-7	0	0																C	A	0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218017003019	"2017-09-25 16:05:45"	primarydocument.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	f	9707	10.78	104641	D	15000	D		0	-39	0																	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
