sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1214918	2	713425	1	000156218023003174	"2023-03-30 12:25:31"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	0	"Common Stock"	2023-03-30	M	f	3000	10.97	32910	A	35016	D		0	9	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218023003174	"2023-03-30 12:25:31"	primarydocument.xml	4	2023-03-30	0	1	0	000000000000000000	1	"Common Stock"	2023-03-30	S	f	3000	11.99	35970	D	35016	D		0	-8	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218022003560	"2022-04-28 13:02:29"	primarydocument.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	f	3000	9.14	27420	A	32016	D		0	10	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218022000648	"2022-01-26 10:23:13"	primarydocument.xml	4	2022-01-25	0	1	0	000000000000000000	0	"Common Stock"	2022-01-25	M	f	3000	9.73	29190	A	29016	D		0	12	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218021006662	"2021-10-28 10:08:04"	primarydocument.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	f	3000	10.23	30690	A	26016	D		0	13	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218021004582	"2021-06-30 14:29:54"	primarydocument.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	f	3000	9.22	27660	A	23016	D		0	15	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218021004582	"2021-06-30 14:29:54"	primarydocument.xml	4	2021-06-30	0	1	0	000000000000000000	1	"Common Stock"	2021-06-30	S	f	1258	22.19	27915	D	23016	D		0	-5	0	0																					"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218021002890	"2021-04-20 16:53:40"	primarydocument.xml	4	2021-04-20	0	1	0	000000000000000000	0	"Common Stock"	2021-04-20	M	f	3000	9.71	29130	A	21274	D		0	16	0																						"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218021000496	"2021-01-25 10:09:58"	primarydocument.xml	4	2021-01-22	0	1	0	000000000000000000	0	"Common Stock"	2021-01-22	M	f	3000	8.29	24870	A	18274	D		0	20	0	0																C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214918	2	713425	1	000156218020006433	"2020-10-26 18:41:27"	primarydocument.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Common Stock"	2020-10-26	M	f	3000	9.66	28980	A	15274	D		0	24	0																	C		0	0000		"American Software Inc"	AMSWA	7372	581098795	GA	0004-04-30	73	i	"Hogue Dennis"	"470 East Paces Ferry Rd"		Atlanta	GA	30305		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
