acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:00:25"	2024-06-13	ownership.xml	95017024073915	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	2	S	D	4	47.5280	10635	505460	180705	6	D	0	1873299	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-14 18:58:28"	2024-06-14	ownership.xml	95017024073904	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	45.3200	13896	629767	150787	10	D	0	2015287	"Subaiya Thimaya K."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-14 18:56:30"	2024-06-13	ownership.xml	95017024073900	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	2	S	D	4	45.8034	4140	189626	52953	8	D	0	1987582	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-06-12 16:02:21"	2024-06-03	ownership.xml	168316824004137	0	0	0	1114925	"Lantronix Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	LTRX	1	1	0	1	S	D	4	4.0200	1051	4225	5584867	0	I	0	1134246	"Bruscha Bernhard"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-06 19:16:01"	2024-06-04	edgardoc.xml	159653224000231	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	22	S	D	4	295.4085	516909	152699313	10051273	5	D	0	1605809	"Ullal Jayshree"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-06 17:48:44"	2024-06-04	edgardoc.xml	104360424000116	0	0	1	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	3	S	D	4	35.7243	49995	1786038	1003429	5	I	0	1560849	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-06 14:14:41"	2024-06-05	wk-form4_1717697673.xml	104869524000094	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	1	S	D	4	168.4600	3315	558445	19493	20	D	0	1588334	"Rogers Scot Frazier"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-06 12:42:14"	2024-06-03	wk-form4_1712352311.xml	104869524000092	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	3	S	D	4	175.5037	4350	763441	124362	4	D	0	1526624	"Locoh-Donou Francois"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0														
"2024-06-05 19:10:29"	2024-06-03	edgardoc.xml	159653224000229	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	3	S	D	4	288.4656	6577	1897238	0	-100	D	0	1672685	"Taxay Marc"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-06-05 19:10:20"	2024-06-03	edgardoc.xml	159653224000228	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	7	S	D	4	299.6441	5162	1546763	1291	-133	I	0	1701967	"McCool John F"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		0	1	0	0	"Chief Platform Officer"		0	0	0	0	0	0	0														
"2024-06-05 19:10:10"	2024-06-03	edgardoc.xml	159653224000227	0	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	3	S	D	4	282.1635	6000	1692981	112638	6	I	0	1299634	"Giancarlo Charles H"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-03 17:06:10"	2024-05-30	wk-form4_1717448411.xml	104869524000090	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	0	1	S	D	4	167.9253	2250	377832	4867	86	D	0	1560297	"Dreyer Michael L"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:10:18"	2024-05-29	ownership.xml	95017024067311	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	46.0973	26331	1213788	725363	4	D	0	1559655	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-05-23 19:07:48"	2024-05-21	edgardoc.xml	159653224000216	0	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	S	D	4	316.3408	223	70544	2976	8	D	0	1707744	"Wassenaar Yvonne"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:31:15"	2024-05-20	form4-05222024_080503.xml	141588924014101	0	0	0	1580808	"A10 Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ATEN	1	1	0	1	S	D	4	15.4000	3296047	50759124	619166	-123	I	0	1239366	"Chung Peter Y"	"C/o Summit Partners"	"222 Berkeley Street, 18Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:05:44"	2024-05-20	wk-form4_1711141351.xml	104869524000083	0	0	0	1048695	"F5, Inc."	3576	WA	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	FFIV	1	1	1	3	S	D	4	180.5567	1500	270835	32108	5	D	0	1492125	"Pelzer Francis J."	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-20 19:45:10"	2024-05-16	edgardoc.xml	159653224000184	1	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	1	2	S	D	4	300.3349	50416	15141683	1074326	5	I	0	1605808	"Duda Kenneth"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	1	0	0	"CTO, SVP Software Eng."		0	0	0	0	0	0	1														
"2024-05-16 16:50:31"	2024-05-15	edgardoc.xml	104360424000088	0	0	0	1043604	"Juniper Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	JNPR	1	1	1	1	S	D	4	34.4722	15000	517083	250263	6	D	0	1666360	"Miller Kenneth Bradley"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"EVP CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:11:11"	2024-05-09	rdgdoc.xml	143774924016009	0	0	0	1078271	"Extreme Networks Inc"	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	EXTR	1	1	1	1	S	D	4	10.6274	50000	531370	1119724	5	D	0	1179945	"Meyercord Edward"	"2121 Rdu Center Dr."		Morrisville	NC	27560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 18:34:44"	2024-05-07	edgardoc.xml	159653224000175	0	0	0	1596532	"Arista Networks, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	ANET	1	1	0	1	S	D	4	274.9101	356	97868	2570	16	D	0	1817763	"Battles Kelly Bodnar"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0														
