sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1678887	4	64040	6	000006404024000058	"2024-02-05 20:08:25"	wk-form4_1707181694.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	0	10659	457.22	4873508	A	51134	D	"By Adam J. Kansler 2022 GRAT"	0	26	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	4	64040	6	000006404024000022	"2024-01-03 19:31:22"	wk-form4_1704328270.xml	4	2023-04-24	0	1	0	000000000000000000	1	"Common Stock"	2023-12-31	M	0	1775	440.52	781923	A	45848	D	"By Adam J. Kansler 2022 GRAT"	0	4	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	4	64040	6	000006404023000169	"2023-08-15 17:20:31"	wk-form4_1692134372.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	S	0	10000	387.378	3873775	D	44710	D	"by Adam J. Kansler 2022 GRAT"	0	-18	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	3	64040	6	000095010323001876	"2023-02-03 21:49:58"	dp188427_4-kansler.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	11290	377.18	4258362	A	54710	D	"by Adam J. Kansler 2022 GRAT"	0	26	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	4	64040	6	000006404023000010	"2023-01-04 17:39:45"	wf-form4_167287195914642.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	0	823	334.94	275656	A	47898	D	"by Adam J. Kansler 2022 GRAT"	0	2	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"		"55 Water Street"	"New York"	NY			0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1678887	3	64040	6	000095010322013777	"2022-08-08 17:06:26"	dp178453_4-kansler.xml	4	2022-08-04	0	1	0	000000000000000000	0	"Common Stock"	2022-08-04	S	0	17710	372.095	6589806	D	47396	D	"By Adam J. Kansler 2022 GRAT"	0	-27	0																						"S&p Global Inc."	SPGI	7320	131026995	NY	0004-12-31	73	i	"Kansler Adam Jason"	"55 Water Street"		"New York"	NY	10041		0	1	0	0	"Pres, Market Intelligence"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1678887	2	1598014	11028	000159801420000125	"2020-05-12 19:14:46"	wf-form4_158932526843868.xml	4	2020-05-11	0	1	0	000000000000000000	0	"Common Shares"	2020-05-11	M	0	100000	26.7	2670000	A	125847	D		1	387	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000125	"2020-05-12 19:14:46"	wf-form4_158932526843868.xml	4	2020-05-11	0	1	0	000000000000000000	1	"Common Shares"	2020-05-11	S	0	100000	67.7523	6775225	D	125847	D		0	-44	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000038	"2020-02-18 17:23:33"	wf-form4_158206459567206.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Shares"	2020-02-14	S	0	53820	80.63	4339507	D	125847	D		0	-30	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000036	"2020-02-12 16:37:45"	wf-form4_158154344797670.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Shares"	2020-02-10	M	0	100000	26.7	2670000	A	179667	D		0	126	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000036	"2020-02-12 16:37:45"	wf-form4_158154344797670.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Shares"	2020-02-10	S	0	100000	81.09	8109000	D	179667	D		0	-36	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000034	"2020-02-10 16:23:24"	wf-form4_158136978753041.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Shares"	2020-02-06	M	0	73400	26.7	1959780	A	179667	D		1	69	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000034	"2020-02-10 16:23:24"	wf-form4_158136978753041.xml	4	2020-02-06	0	1	0	000000000000000000	1	"Common Shares"	2020-02-06	S	0	73400	80.4572	5905558	D	179667	D		0	-29	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000032	"2020-02-04 20:01:25"	wf-form4_158086446714822.xml	4	2020-02-01	0	1	0	000000000000000000	4	"Common Shares"	2020-02-04	M	0	26600	26.7	710220	A	179667	D		0	17	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000032	"2020-02-04 20:01:25"	wf-form4_158086446714822.xml	4	2020-02-01	0	1	0	000000000000000000	5	"Common Shares"	2020-02-04	S	0	26600	81.01	2154866	D	179667	D		0	-13	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000022	"2020-01-27 18:49:53"	wf-form4_158016897651539.xml	4	2020-01-24	0	1	0	000000000000000000	0	"Common Shares"	2020-01-24	M	0	100000	26.7	2670000	A	119467	D		1	514	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000022	"2020-01-27 18:49:53"	wf-form4_158016897651539.xml	4	2020-01-24	0	1	0	000000000000000000	1	"Common Shares"	2020-01-24	S	0	100000	79.8323	7983232	D	119467	D		1	-46	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000012	"2020-01-21 16:17:47"	wf-form4_157964145052598.xml	4	2020-01-16	0	1	0	000000000000000000	0	"Common Shares"	2020-01-16	M	0	200000	26.7	5340000	A	119467	D		0	-248	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1678887	2	1598014	11028	000159801420000012	"2020-01-21 16:17:47"	wf-form4_157964145052598.xml	4	2020-01-16	0	1	0	000000000000000000	1	"Common Shares"	2020-01-16	S	0	200000	78.1004	15620089	D	119467	D		0	-63	0																	C		0	0000		"Ihs Markit Ltd."	INFO	7370	0	D0	0004-11-30	73	i	"Kansler Adam Jason"	"4Th Floor, Ropemaker Place"	"25 Ropemaker Street"	London	X0	"EC2Y 9LY"	"United Kingdom"	0	1	0	0	"EVP, Pres Financial Services"		0	0	1	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
