sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1198604	3	809559	1949	000117911009011597	"2009-08-05 11:33:06"	edgar.xml	4	2009-08-04	0	0	0	000000000000000000	0	"Common Stock"	2009-08-04	S	0	6400	3.93011	25153	D	23505	I	Trust	0	-21	408	0	-1	-3	-1	-1	18	22	43	2	8	8	12	19	17	29	13	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	1947	000117911009009828	"2009-06-17 15:33:07"	edgar.xml	4	2009-06-16	0	0	0	000000000000000000	0	"Common Stock"	2009-06-16	S	0	7200	3.5411	25496	D	29905	I	Trust	0	-19	249	0	0	2	2	6	19	35	56	-1	-4	-1	4	15	40	5	-12	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2107	000117911007017470	"2007-08-28 15:02:59"	edgar.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	33900	4.04965	137283	A	37105	I	Trust	0	1058	542	0	1	1	3	2	-6	-2	-8	0	3	-1	-7	-16	-18	-8	-6	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2105	000117911007016387	"2007-08-09 14:15:54"	edgar.xml	4	2007-08-07	0	0	0	000000000000000000	0	"Common Stock"	2007-08-07	S	0	875	4.17	3649	D	3205	I	Trust	0	-21	752	0	1	-3	-5	-1	-5	0	-8	-3	-3	-3	-14	-17	-16	-5	-5	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2106	000117911007014339	"2007-07-03 14:37:32"	edgar.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	750	4.84	3630	D	4080	I	Trust	0	-16	400	0	-1	-1	-4	-11	-13	-19	-17	-1	-2	1	-3	-6	-2	11	11	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2095	000117911007012090	"2007-06-04 15:23:03"	edgar.xml	4	2007-06-01	0	0	0	000000000000000000	0	"Common Stock"	2007-06-01	S	0	720	5.0206	3615	D	4830	I	Trust	0	-13	496	0	1	-1	-2	-2	-15	-21	-17	0	-1	-1	-1	-1	3	11	18	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2094	000117911007009963	"2007-05-14 15:47:25"	edgar.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Common Stock"	2007-05-11	S	0	700	5.08	3556	D	5550	I	Trust	0	-11	443	0	0	0	0	-4	-18	-20	-17	-2	-1	-1	-4	0	6	11	20	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2097	000117911007007229	"2007-04-03 15:12:41"	edgar.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	S	0	700	5.2	3640	D	6250	I	Trust	0	-10	346	0	-1	0	-1	-2	-6	-18	-22	1	1	1	1	4	10	12	21	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2090	000117911007005463	"2007-03-06 12:14:47"	edgar.xml	4	2007-03-02	0	0	0	000000000000000000	0	"Common Stock"	2007-03-02	S	0	700	5.2214	3655	D	6950	I	Trust	0	-9	337	0	0	1	1	2	-1	-16	-20	-1	-1	0	0	3	10	15	15	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1198604	3	809559	2092	000117911007004230	"2007-02-21 11:21:13"	edgar.xml	4	2007-02-16	0	0	0	000000000000000000	0	"Common Stock"	2007-02-16	S	0	675	5.2059	3514	D	7650	I	Trust	0	-8	375	0	-1	0	0	0	-2	-21	-19	1	2	1	2	8	13	15	15	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Call Richard W"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
