sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1855973	2	1831097	1	000162828024011773	"2024-03-18 20:42:27"	wk-form4_1710808933.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	11956	0	0	A	306641	D		0	4	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123028800	"2023-05-11 16:52:25"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	1	"Common Stock"	2023-05-09	S	0	4500	26.1479	117666	D	299585	D		0	-1	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123028800	"2023-05-11 16:52:25"	doc4.xml	4	2023-05-09	0	1	0	000000000000000000	0	"Common Stock"	2023-05-09	M	0	4500	3	13500	A	299585	D		0	2	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123025112	"2023-04-21 16:03:30"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	1	"Common Stock"	2023-04-19	S	0	5500	26.8396	147618	D	299585	D		1	-2	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123025112	"2023-04-21 16:03:30"	doc4.xml	4	2023-04-19	0	1	0	000000000000000000	0	"Common Stock"	2023-04-19	M	0	5500	3	16500	A	299585	D		1	2	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123021209	"2023-03-27 16:06:40"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	1	"Common Stock"	2023-03-23	S	0	120000	28.7024	3444290	D	276729	D		1	-30	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123021209	"2023-03-27 16:06:40"	doc4.xml	4	2023-03-23	0	1	0	000000000000000000	0	"Common Stock"	2023-03-23	M	0	120000	3	360000	A	276729	D		1	77	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123019722	"2023-03-17 16:54:25"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	1	"Common Stock"	2023-03-16	S	0	60000	26.0866	1565196	D	276729	D		0	-18	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919123019722	"2023-03-17 16:54:25"	doc4.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	60000	3	180000	A	276729	D		0	28	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1855973	2	1831097	1	000120919122043105	"2022-07-25 16:16:40"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	79768	27.5	2193620	D	278211	D		0	-22	0																						"Agilon Health, Inc."	AGL	8090	371915147	DE	0004-12-31	80	i	"Desai Veeral"	"C/O Agilon Health, Inc."	"6210 E Hwy 290, Suite 450"	Austin	TX	78723		0	1	0	0	"Chief Strategy, Dev. Officer"		0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
