sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1663588	3	47518	2	000004751817000147	"2017-12-07 16:01:33"	wf-form4_151268047972366.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	300	83.3	24990	A	300	D		0	32767	0																	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Garrett Mary"	"130 East Randolph Street"	"Suite 1000"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555187	2	47518	2	000121465912003635	"2012-08-14 17:16:17"	marketforms-4019.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	P	f	7500	26.74	200550	A	7500	D		0	32767	15574	0	5	5	3	13	2	27	36	-1	4	-16	-15	-18	-24	-11	-19	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Pritchard Edward Gregory"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"SVP, Pres Surg. Resp."		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	12	47518	2	000121465911003959	"2011-11-15 15:13:28"	marketforms-660.xml	4/A	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	f	5000	30.49	152450	A	10000	D		0	100	16205	0	2	0	-7	-1	8	-3	-16	-1	-4	-1	8	7	-28	-17	45	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Aronson Martha Goldberg"	"1069 State Road 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres N. America"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	12	47518	2	000121465911002801	"2011-08-18 16:50:17"	c818111f4.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	5858	26.0242	152450	A	10858	M	"By: Martha G. Aronson Revocable Trust"	0	117	32767	-7	0	0	4	10	18	27	-1	0	6	-17	-37	-35	-24	-12	56	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Aronson Martha Goldberg"	"1069 State Road 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres N. America"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491011	5	47518	2	000121465911002622	"2011-08-10 16:58:19"	c810111f4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3000	30.09	90270	A	5045	D		0	147	32767	-7	3	3	7	-1	17	20	-5	-4	-18	-35	-33	-33	-23	-12	61	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Saracho Alejandro Infante"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres Int'l"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1490979	3	47518	2	000121465911002516	"2011-08-03 16:09:20"	c82110f4.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	1000	34.24	34240	A	2650	D		0	61	31981	-2	-4	-4	-8	-9	2	3	-20	-6	-27	-25	-26	-24	-17	-1	99	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Settimi Philip David"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Global Mktg, Corp Str"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1429832	12	47518	2	000118143110053250	"2010-11-03 16:45:33"	rrd289980.xml	4	2010-11-03	0	0	0	000000000000000000	0	"Common Stock"	2010-11-03	P	0	5000	39	195000	A	5000	I	"By Martha G. Aronson Revocable Trust"	0	32767	16153	0	2	2	4	5	6	16	-16	-1	6	8	11	12	23	99	79	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Aronson Martha Goldberg"	"1069 State Road 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Pres N. America"		0	0	1	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	94	1142012	6	47518	3	000118143110026375	"2010-05-13 11:06:31"	rrd275506.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	1000	32.388	32388	A	1000	D		0	32767	26634	0	1	-1	-3	-7	8	28	43	6	-1	1	17	31	51	116	14	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3661	351160484	DE	0004-01-01	36	d	"Lichtenstein Susan R"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Chief Counsel"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
17	12	1490979	1	47518	2	000118143110026075	"2010-05-12 15:37:24"	rrd275384.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	1000	31.34	31340	A	1000	D		0	32767	26135	0	1	2	-2	-7	12	29	47	2	-1	0	16	32	53	111	15	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Settimi Philip David"	"1069 Route 46 East"		Batesville	IN	47006		0	1	0	0	"SVP, Global Mktg, Corp. Str"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1491011	6	47518	2	000118143110026074	"2010-05-12 15:36:55"	rrd275362.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	1000	31.64	31640	A	1000	D		0	32767	26135	0	1	2	-2	-7	12	29	47	2	-1	0	16	32	53	111	15	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Saracho Alejandro Infante"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1278569	17	47518	2	000118143110026073	"2010-05-12 15:36:31"	rrd275331.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	30000	31.8	954000	A	30000	D		0	32767	26135	0	1	2	-2	-7	12	29	47	2	-1	0	16	32	53	111	15	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Greisch John J"	"1069 State Route 46 E"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1226578	4	47518	2	000118143110011796	"2010-02-25 14:08:13"	rrd267680.xml	4	2010-02-23	0	0	0	000000000000000000	0	"Common Stock"	2010-02-23	P	0	2000	26.1	52200	A	2000	D		0	32767	10049	0	0	1	2	5	6	24	44	0	6	10	10	20	29	137	-6	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Giertz James R"	"1069 State Route 46 East"		Batesville	IN	47006		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190623	7	47518	2	000118143109013890	"2009-03-05 14:28:19"	rrd236227.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2700	9.2	24840	A	18859			0	17	11865	0	-6	-6	-9	8	63	108	174														"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Miller Gregory N"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"Senior VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143109013138	"2009-03-03 16:56:24"	rrd235843.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	25125	9.56394	240294	A	25125	B	"By Trust"	0	32767	11516	-2	12	12	1	12	85	134	208														"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1335813	2	47518	2	000118143109013137	"2009-03-03 16:55:50"	rrd235842.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	2660	9.1999	24472	A	3940			0	208	11516	-2	12	12	1	12	85	134	208														"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Keller Richard G"	"1069 State Route 46 East"		Batesville	IN	47006		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1190623	7	47518	2	000118143109009862	"2009-02-19 09:17:41"	rrd233881.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	P	0	8750	11.469	100353	A	16159			0	118	11092	0	-1	-1	-5	-16	36	73	129														"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Miller Gregory N"	"1069 State Route 46E"		Batesville	IN	47006		0	1	0	0	"Senior VP, CFO, Treasurer"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200182	3	47518	2	000118143108036548	"2008-06-04 08:11:17"	rrd209364.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	2000	31.1817	62363	A	2000	D		0	32767	16814	0	2	5	1	-17	-5	-38	-49	3	-1	9	28	12	12	-10	22	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Smith Joanne C Dr"	"807 the Pines"		Hinsdale	IL	60521		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143108027024	"2008-04-29 09:42:39"	rrd203930.xml	4	2008-04-28	0	0	0	000000000000000000	0	"Common Stock"	2008-04-28	P	0	4933	25.738	126965	A	39550	D		0	14	17890	0	0	-2	7	21	10	-13	-51	0	5	-2	-3	-5	-9	-21	-3	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143108027023	"2008-04-29 09:42:10"	rrd203927.xml	4	2008-04-25	0	0	0	000000000000000000	0	"Common Stock"	2008-04-25	P	0	4800	25.5344	122565	A	34617	D		0	16	17890	0	0	-2	7	21	10	-13	-51	0	5	-2	-3	-5	-9	-21	-3	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143108026574	"2008-04-25 08:44:36"	rrd203674.xml	4	2008-04-24	0	0	0	000000000000000000	0	"Common Stock"	2008-04-24	P	0	1944	25.6458	49855	A	29817	D		0	7	29123	0	2	1	0	24	11	-11	-51	2	4	-5	-7	-6	-9	-22	-6	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143108026573	"2008-04-25 08:43:26"	rrd203673.xml	4	2008-04-23	0	0	0	000000000000000000	0	"Common Stock"	2008-04-23	P	0	1991	25.0673	49909	A	27873	D		0	8	29123	0	2	1	0	24	11	-11	-51	2	4	-5	-7	-6	-9	-22	-6	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143108026135	"2008-04-23 08:26:37"	rrd203599.xml	4	2008-04-22	0	0	0	000000000000000000	0	"Common Stock"	2008-04-22	P	0	2018	24.7465	49938	A	25882	D		0	8	32469	0	2	1	2	28	16	-4	-51	2	-3	-6	-6	-10	-12	-22	-6	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1192977	11	47518	2	000118143108026134	"2008-04-23 08:26:05"	rrd203571.xml	4	2008-04-21	0	0	0	000000000000000000	0	"Common Stock"	2008-04-21	P	0	2023	24.6551	49877	A	23864	D		0	9	32469	0	2	1	2	28	16	-4	-51	2	-3	-6	-6	-10	-12	-22	-6	C		0	0000		"Hill-Rom Holdings, Inc."	HRC	3841	351160484	IN	0004-09-30	38	d	"Soderberg Peter H"	"1069 State Route 46 East"		Batesville	IN	47006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
