sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1254774	20	884121	2	000110465923103576	"2023-09-25 17:35:09"	tm2326853-2_4seq1.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-25	P	0	10096	12.3926	125116	A	197518	D		0	5	0																						"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465923103574	"2023-09-25 17:34:14"	tm2326853-1_4seq1.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-25	P	0	9500	15.6332	148515	A	178269	D		0	6	0																						"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465923102460	"2023-09-20 18:40:45"	tm2326608-2_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-20	P	0	12000	12.6838	152206	A	187422	D		0	7	0																						"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465923102458	"2023-09-20 18:39:23"	tm2326608d1_4seq1.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2023-09-20	P	0	9500	15.8767	150829	A	168769	D		0	6	0																						"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465921103959	"2021-08-12 11:40:07"	tm2124858-1_4seq1.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-08-11	P	0	6403	21.63	138497	A	146489	D		0	5	0	0																					"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465920118221	"2020-10-26 17:27:07"	a4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-26	P	0	6175	17.5229	108204	A	131836	D		0	5	0																	C		0	0000	t	"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465920118219	"2020-10-26 17:26:22"	a4.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-26	P	0	5200	20.5277	106744	A	125411	D		0	4	0																	C		0	0000	t	"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465920116861	"2020-10-21 19:18:16"	a4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-21	P	0	5950	17.7489	105606	A	125661	D		0	5	0																	C		0	0000	t	"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	18	805267	2	000110465920116859	"2020-10-21 19:16:01"	a4.xml	4	2020-10-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-10-21	P	0	5050	20.6787	104427	A	120211	D		0	4	0																	C		0	0000	t	"Tekla Healthcare Investors"	HQH	0	46564285	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Healthcare Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1254774	20	884121	2	000110465920065199	"2020-05-22 11:05:07"	a4.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-05-21	P	0	5950	17.7406	105557	A	114821	D		0	5	0	0																C		0	0000	t	"Tekla Life Sciences Investors"	HQL	0	43147016	MA	0004-09-30	0	0	"Omstead Daniel R"	"C/o Tekla Life Sciences Investors"	"100 Federal Street, 19Th Floor"	Boston	MA	02110		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
