sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	38777	3	30419	7	000122520812008427	"2012-03-29 10:55:01"	doc4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Common Stock"	2012-03-28	S	0	167039	1.35	225503	D	13488053	I	"See Footnote"	0	-1	0	0																C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520812007702	"2012-03-16 09:12:50"	doc4.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	3520	1.5523	5464	D	13655092	I	"See Footnote"	0	0	2095	0								0	-7	-5	-14	5	24	-61	-94	C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520812007637	"2012-03-15 09:27:08"	doc4.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	107100	1.5543	166466	D	13658612	I	"See Footnote"	0	-1	2095	0								0	-7	-5	-14	5	24	-61	-94	C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520812007513	"2012-03-14 09:30:44"	doc4.xml	4	2012-03-13	0	0	0	000000000000000000	0	"Common Stock"	2012-03-13	S	0	11800	1.5529	18324	D	13765712	I	"See Footnote"	0	0	2095	0								0	-7	-5	-14	5	24	-61	-94	C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520812007365	"2012-03-13 08:42:31"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	164877	1.5719	259170	D	13777512	I	"See Footnote"	0	-1	2095	0								0	-7	-5	-14	5	24	-61	-94	C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520812007227	"2012-03-12 10:28:59"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	442000	1.7774	785611	D	13942389	I	"See Footnote"	0	-3	2095	0								0	-7	-5	-14	5	24	-61	-94	C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520812007190	"2012-03-09 17:14:07"	doc4.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock"	2012-03-07	S	0	327281	1.69102	553438	D	14384389	I	"See Footnote"	1	-2	1980	-4								7	-2	2	-9	20	26	-57	-94	C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520810015558	"2010-06-22 09:01:12"	doc4.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	S	0	4377	23.1504	101329	D	14711670	I	"See Footnote"	0	0	6171	0	-2	-3	-9	-29	-46	-66	-88	1	9	15	-2	-12				C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520810015527	"2010-06-21 09:32:23"	doc4.xml	4	2010-06-18	0	0	0	000000000000000000	0	"Common Stock"	2010-06-18	S	0	41936	23.2762	976111	D	14716047	I	"See Footnote"	0	0	6181	0	-1	-3	-4	-29	-51	-66	-91	4	12	14	-2	-14				C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	38777	3	30419	7	000122520810015230	"2010-06-16 09:09:08"	doc4.xml	4	2010-06-15	0	0	0	000000000000000000	0	"Common Stock"	2010-06-15	S	0	11252	21.15	237980	D	14757983	I	"See Footnote"	0	0	5769	0	2	2	1	-21	-55	-66	-91	6	6	21	-23	-17				C		0	0000		"Dex One Corp"	DEXO	7310	132740040	DE	0004-12-31	73	i	"Franklin Resources Inc"	"One Franklin Parkway"		"San Mateo"	CA	94403		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
