sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1641275	2	1455863	1	000145586321000032	"2021-01-25 16:45:45"	wf-form4_161161113250559.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-01-23	M	0	2084	35.4	73774	A	14957	D		0	16	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Power Andrew"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	3	1297996	4	000141588920002453	"2020-10-13 13:31:41"	form4-10132020_101028.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	15500	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	3	1297996	4	000141588920002453	"2020-10-13 13:31:41"	form4-10132020_101028.xml	4	2020-10-08	0	1	0	000000000000000000	1	"Common Stock"	2020-10-08	S	0	15500	155	2402500	D	0	D		0	-100	0	0																C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1641275	3	1494877	3	000141588920002451	"2020-10-13 13:30:42"	form4-10132020_101031.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	31000	0	0	A	0	D		0	-100	0	0																C		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1641275	3	1297996	4	000141588920000991	"2020-04-10 18:00:01"	form4-04102020_020448.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	17500	0	0	A	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	3	1297996	4	000141588920000991	"2020-04-10 18:00:01"	form4-04102020_020448.xml	4	2020-04-08	0	1	0	000000000000000000	1	"Common Stock"	2020-04-08	S	0	17500	146.429	2562500	D	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1641275	3	1494877	3	000141588920000990	"2020-04-10 17:58:12"	form4-04102020_020458.xml	4	2020-04-08	0	1	0	000000000000000000	0	"Common Stock"	2020-04-08	M	0	35000	0	0	A	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1641275	3	1494877	3	000141588920000907	"2020-04-01 19:00:08"	form4-04012020_030455.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	25000	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, L.P."	DLR	6500	202402955	MD	0004-12-31	65	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1641275	3	1297996	4	000141588920000906	"2020-04-01 18:59:30"	form4-04012020_030416.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	12500	0	0	A	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	3	1297996	4	000141588920000906	"2020-04-01 18:59:30"	form4-04012020_030416.xml	4	2020-03-30	0	1	0	000000000000000000	1	"Common Stock"	2020-03-30	S	0	12500	140	1750000	D	0	D		0	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center, Suite 3200"		"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	2	1455863	1	000145586320000072	"2020-03-17 11:37:27"	wf-form4_158445943023436.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-15	M	0	2457	29.72	73022	A	12873	D		0	24	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Power Andrew"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	2	1455863	1	000145586320000038	"2020-01-27 16:29:30"	wf-form4_158016055116681.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-01-23	M	0	2083	35.73	74426	A	10416	D		0	25	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Power Andrew"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1641275	1	1297996	4	000129799619000173	"2019-12-04 18:32:27"	wf-form4_157550233047083.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	M	0	22000	0	0	A	0	D		1	-100	0																	C		0	0000		"Digital Realty Trust, Inc."	DLR	6798	260081711		0004-12-31	67	h	"Power Andrew"	"Four Embarcadero Center"	"Suite 3200"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
