sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1630874	1	784011	2	000078401119000074	"2019-04-08 12:11:39"	wf-form4_155473988477339.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Limited Partnership Units"	2019-04-05	S	0	300	67.185	20156	D	8158	D		0	-4	0	0																LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401118000041	"2018-03-21 18:38:39"	wf-form4_152167189096442.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Limited Partnership Units"	2018-03-21	S	0	500	71	35500	D	7918	D		0	-6	0																	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	3	784011	2	000078401117000103	"2017-08-30 18:59:56"	wf-form4_150413398246911.xml	4	2017-08-30	0	0	0	000000000000000000	0	"Limited Partnership Units"	2017-08-30	S	0	500	73.1	36550	D	7770	D		0	-6	0																	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estats"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	3	784011	2	000078401117000072	"2017-05-18 20:04:32"	primary_doc.xml	4	2017-05-17	0	0	0	000000000000000000	0	"Limited Partnership units"	2017-05-17	S	0	253	70.6	17862	D	8270	D		0	-3	96									0	0	0	0	3	12	15	18	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estats"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401117000071	"2017-05-16 17:12:43"	wf-form4_149496914893830.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Limited Partnership Units"	2017-05-12	S	0	300	70.25	21075	D	8523	D		0	-3	96									0	0	0	0	3	12	15	18	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401117000049	"2017-03-14 13:22:56"	wf-form4_148951216189047.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Limited Partnership Units"	2017-03-10	S	0	500	69.52	34760	D	8823	D		1	-5	111	0	0	0	3	0				1	2	0	3	6	13	35	22	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000079	"2016-09-20 14:40:59"	wf-form4_147439684721328.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-09-12	S	0	250	65	16250	D	8413	D		1	-3	39	0	3	2	5	2	5	18		-2	1	-1	-2	-1	17	-5	4	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000077	"2016-09-08 15:50:44"	wf-form4_147336423236486.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-09-06	S	0	100	63.3	6330	D	8663	D		0	-1	65	0	0	0	3	4	5	13		-1	-2	-3	-3	1	20	-1	2	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000070	"2016-08-17 16:20:28"	wf-form4_147146521662952.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-08-15	S	0	250	65	16250	D	8763	D		0	-3	104	1	-1	-1	-2	-2	0	8		-2	-1	-1	1	7	15	3	5	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000053	"2016-06-06 14:31:22"	wf-form4_146523786921688.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-06-02	S	0	250	62.374	15594	D	9013	D		0	-3	112	0	1	-1	0	2	2	6		2	3	1	-3	24	2	-2	3	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000042	"2016-04-04 16:32:01"	primary_doc.xml	4	2016-04-04	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-04-04	S	0	500	58.5521	29276	D	9263	D		0	-5	252	-3	-1	-1	8	19	11	16	26	7	7	10	8	-2	-9	-1	-4	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000041	"2016-04-01 18:38:58"	primary_doc.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-03-31	S	0	500	60	30000	D	9763	D		0	-5	233	-1	-3	-3	2	16	7	14	25	8	8	9	8	-5	-8	0	-5	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401116000038	"2016-03-31 12:13:32"	primary_doc.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Limited Partnership Units"	2016-03-31	S	0	300	58	17400	D	10263	D		0	-3	198	0	8	7	2	23	12	23	33	-3	1	4	-3	-13	-15	-6	-10	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	2	784011	2	000078401115000010	"2015-09-09 19:44:04"	primary_doc.xml	4	2015-09-04	0	0	0	000000000000000000	0	POPE	2015-09-04	S	0	1500	68.6667	103000	D	6000	D		1	-20	48	4	0	0	-3	-4	-15	-22	-6	5	5	1	3	-1	9	4	10	C		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"vp real estate"		0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	2	784011	2	000078401115000009	"2015-09-09 19:36:47"	primary_doc.xml	4	2015-09-04	0	0	0	000000000000000000	0	POPE	2015-09-04	S	0	500	64.75	32375	D	7500	D		0	-6	48	4	0	0	-3	-4	-15	-22	-6	5	5	1	3	-1	9	4	10	C		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"vp real estate"		0	0	0	0	0	0	0	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1630874	1	784011	2	000078401115000003	"2015-06-05 13:57:10"	primary_doc.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Limited Partnership Units"	2015-06-04	S	0	762	68	51816	D	8000	D		0	-9	69	0	0	1	1	3	-5	-4	-2	0	1	6	5	10	5	5	9	LP		0	0000		"Pope Resources Ltd Partnership"	POPE	800	911313292	DE	0004-12-31	8	a	"Rose Jonathan P"	"C/o Orm, Inc."	"19950 7Th Ave Ne, Suite 200"	Poulsbo	WA	98370		0	1	0	0	"VP, Real Estate"		0	0	0	0	0	0	1	a	8	800	5	Forestry	Wood	"Building Wood Products"	ITB	Build	Building
