sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1654375	1	1534504	1	000120919123059382	"2023-12-20 17:53:23"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-19	M	0	10000	24.75	247500	A	89587	D		0	13	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1654375	1	1534504	1	000120919123059382	"2023-12-20 17:53:23"	doc4.xml	4	2023-12-19	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-19	S	0	10000	46.6863	466863	D	89587	D		0	-10	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1654375	1	1534504	1	000120919122060714	"2022-12-12 16:46:34"	doc4.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-08	M	0	10000	26	260000	A	76439	D		0	15	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919122054760	"2022-10-28 15:08:15"	doc4.xml	4	2022-10-26	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-10-26	M	0	3125	0	0	A	42377	D		0	8	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1654375	1	1534504	1	000120919122029763	"2022-05-17 17:21:30"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-13	M	0	50000	10.2387	511935	A	38619	D		0	-439	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1654375	1	1534504	1	000120919122029763	"2022-05-17 17:21:30"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-05-13	S	0	50000	30.61	1530500	D	38619	D		0	-56	0																						"Pbf Energy Inc."	PBF	2911	0	DE	0000-00-00	29	d	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919122026897	"2022-05-03 19:23:14"	doc4.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-29	M	0	6250	0	0	A	40851	D		1	18	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919122025832	"2022-04-27 17:46:55"	doc4.xml	4	2022-04-25	0	1	0	000000000000000000	0	"Common Unit representing LP interest"	2022-04-26	M	0	3125	0	0	A	37799	D		0	9	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919121061876	"2021-10-28 15:22:16"	doc4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-10-26	M	0	3125	0	0	A	36273	D		0	9	0	0																					"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919121030031	"2021-05-04 18:17:04"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-05-01	M	0	6250	0	0	A	34748	D		0	22	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919121029623	"2021-05-03 18:46:17"	doc4.xml	4	2021-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2021-04-29	M	0	3125	0	0	A	30640	D		0	11	0																						"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919120027311	"2020-05-05 19:20:24"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-05-01	M	0	6250	0	0	A	28586	D		0	28	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919120026595	"2020-05-01 17:44:10"	doc4.xml	4	2020-04-29	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-29	M	0	3125	0	0	A	25280	D		0	14	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919120026043	"2020-04-28 18:56:25"	doc4.xml	4	2020-04-26	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2020-04-26	M	0	3125	0	0	A	23226	D		0	16	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919119027503	"2019-05-03 17:55:13"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Unit representing limited partner interest"	2019-05-01	M	0	6250	0	0	A	21172	D		0	42	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919119026604	"2019-04-30 16:55:04"	doc4.xml	4	2019-04-26	0	1	0	000000000000000000	0	"Common Units representing limited partner interest"	2019-04-26	M	0	4375	0	0	A	18002	D		1	32	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1654375	1	1582568	1	000120919118033095	"2018-05-24 17:38:46"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Units representing limited partner interests"	2018-05-23	M	0	1875	0	0	A	15783	D		0	13	0																	LP		0	0000		"Pbf Logistics LP"	PBFX	4610	352470286	DE	0004-12-31	46	e	"Canty Trecia M"	"1 Sylvan Way"	"2Nd Floor"	Parsippany	NJ	07054		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
