sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	96	1645511	11	889900	1	000120919124004219	"2024-03-04 17:45:15"	doc4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2024-02-29	S	0	253260	11.7377	2972700	D	2407895	D		1	-10	0																						"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1645511	11	889900	1	000120919123051263	"2023-10-02 21:12:08"	doc4.xml	4	2023-09-28	0	1	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2023-09-28	M	0	3561951	0	0	A	2644952	D		0	-388	0																						"Patterson Uti Energy Inc"	PTEN	1381	752504748	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"10713 W Sam Houston Pkwy N"	"Suite 800"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	56	1645511	8	1575828	2	000120919123049576	"2023-09-15 16:07:25"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock, nominal value Euro0.06"	2023-09-15	S	0	13000	24.1935	314516	D	43433	D		0	-23	0																						"Expro Group Holdings N.V."	XPRO	1389	981107145	P7	0004-12-31	13	b	"Drummond Robert Wayne Jr"	"C/O Expro Group Holdings N.V."	"1311 Broadfield Blvd., Suite 400"	Houston	TX	77084		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	10	1688476	2	000168847623000109	"2023-08-09 16:23:10"	wf-form4_169161257605350.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	225000	11.5378	2596000	D	1303252	D		1	-15	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	10	1688476	2	000168847623000106	"2023-08-04 16:05:37"	wf-form4_169117952437873.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	250000	11.685	2921250	D	1528252	D		0	-14	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	10	1688476	2	000168847623000018	"2023-01-06 19:45:22"	wf-form4_167305230554879.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	329941	0	0	A	1562624	D		0	27	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	10	1688476	2	000168847623000007	"2023-01-05 21:45:21"	wf-form4_167297310113815.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	207603	0	0	A	1372414	D		0	18	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	10	1688476	2	000168847623000003	"2023-01-04 21:54:31"	wf-form4_167288725491392.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	147876	0	0	A	1252713	D		0	13	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale Road"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000168847622000065	"2022-03-01 17:56:07"	wf-form4_164617535303395.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	80597	0	0	A	1168343	D		0	7	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1645511	7	1688476	2	000168847622000013	"2022-01-06 17:46:28"	wf-form4_164150917317347.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	487815	0	0	A	814954	D		1	149	0																						"Nextier Oilfield Solutions Inc."	NEX	1389	0	DE	0004-12-31	13	b	"Drummond Robert Wayne Jr"		"3990 Rogerdale"	Houston	TX	77042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
