sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1210983	3	911650	2	000120919108060807	"2008-11-14 18:02:15"	doc4.xml	4	2008-11-14	0	1	0	000000000000000000	0	"Common Stock"	2008-11-12	M	0	1000	0	0	A	7815	D		0	15	54	8	-4	-5	-25	-18	-32	2	292	-12	-23	-6	-54	-61	-60	-72	-86	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"SVP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	3	911650	2	000120919108011632	"2008-02-20 12:13:41"	doc4.xml	4	2008-02-20	0	0	0	000000000000000000	0	"Common Stock"	2008-02-20	P	0	500	1.879	940	A	2685	I	Wife	0	23	207	0	-3	-3	-4	-11	-16	-13	-75	3	1	10	7	-14	-50	-51	-60	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"SVP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	2	911650	2	000120919107038224	"2007-06-21 12:42:09"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	0	"Common Stock"	2007-06-19	M	0	6000	1.479	8874	A	2185	D	Wife	0	-157	574	0	-1	-2	3	6	1	-47	-54	-3	-2	1	-12	2	-5	-14	-50	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"VP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	2	911650	2	000120919107038224	"2007-06-21 12:42:09"	doc4.xml	4	2007-06-19	0	1	0	000000000000000000	1	"Common Stock"	2007-06-19	S	0	6000	3.8579	23147	D	2185	D	Wife	0	-73	574	0	-1	-2	3	6	1	-47	-54	-3	-2	1	-12	2	-5	-14	-50	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"VP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	2	911650	2	000120919105037782	"2005-07-19 17:43:07"	doc4.xml	4	2005-07-15	0	1	0	000000000000000000	0	"Common Stock"	2005-07-15	M	0	2000	3.28	6560	A	2015	D		0	13333	2554	1	-1	-1	-1	-4	-41	-26	-43	-3	-5	-4	-7	5	-56	-49	220	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"VP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	2	911650	2	000120919105027969	"2005-05-24 15:58:09"	doc4.xml	4	2003-11-13	0	0	0	000000000000000000	0	"Common Stock"	2003-11-13	S	0	5500	5.43273	29880	D	185	I	Wife	0	-97	4904	0	5	5	8	-3	-14	-53	-58	8	0	1	19	-9	-51	-24	316	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"VP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	2	911650	2	000120919104029516	"2004-06-03 16:24:07"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	0	"Common Stock"	2004-06-01	M	0	18000	4.46111	80300	A	5685	D	Wife	0	-146	10765	3	-1	-1	2	5	12	30	-40	2	19	30	56	100	101	511	743	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"VP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	2	911650	2	000120919104029516	"2004-06-03 16:24:07"	doc4.xml	4	2004-06-01	0	1	0	000000000000000000	1	"Common Stock"	2004-06-01	S	0	18000	12	216000	D	5685	D	Wife	0	-76	10765	3	-1	-1	2	5	12	30	-40	2	19	30	56	100	101	511	743	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Ave. N."		"New Hope"	MN	55428		0	1	0	0	"VP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	1	911650	2	000120919104013494	"2004-03-01 20:10:38"	bmn82575_bmn8jt.xml	4	2004-02-26	0	1	0	000000000000000000	0	"Navarre Common Stock"	2004-02-26	M	0	6800	1.27765	8688	A	5685	D	"WIFE'S OWNERSHIP"	0	-610	4489	2	-3	-3	-3	-15	86	118	-2	-1	9	3	-1	35	216	303	599	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	1	0	0	"SVP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1210983	1	911650	2	000120919104013494	"2004-03-01 20:10:38"	bmn82575_bmn8jt.xml	4	2004-02-26	0	1	0	000000000000000000	2	"Navarre Common Stock"	2004-02-26	S	0	6800	6.8567	46626	D	5685	D	"WIFE'S OWNERSHIP"	0	-54	4489	2	-3	-3	-3	-15	86	118	-2	-1	9	3	-1	35	216	303	599	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Turner John"	"7400 49Th Avenue North"		"New Hope"	MN	55428		0	1	0	0	"SVP Global Logistics"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
