sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1525267	3	933974	4	000120919122047013	"2022-08-22 16:10:15"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	P	0	4350	57.62	250647	A	100571	D		0	5	0																						"Azenta, Inc."	AZTA	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/O Azenta, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	3	000120919121065788	"2021-11-19 16:12:34"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	18331	119.27	2186338	D	95934	D		0	-16	0																						"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	3	000120919120059749	"2020-11-20 18:00:51"	doc4.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	S	0	13983	69.62	973496	D	77266	D		0	-15	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	3	000120919120047184	"2020-08-18 16:16:31"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	39238	55.3048	2170048	D	63822	D		0	-38	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	3	000120919120035004	"2020-06-08 16:56:51"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	12132	44.3	537448	D	102675	D		0	-11	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	3	000120919120010853	"2020-02-19 21:02:16"	doc4.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	83088	41.4298	3442321	D	114807	D		1	-42	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	3	000120919119057843	"2019-11-22 17:23:42"	doc4.xml	4	2019-11-15	0	0	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	50505	45.1331	2279448	D	197510	D		1	-20	0																	C		0	0000		"Brooks Automation, Inc."	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	1	000120919118059442	"2018-11-20 16:37:03"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	3675	28.59	105068	D	128878	D		0	-3	0																	C		0	0000		"Brooks Automation Inc"	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	1	000120919118058550	"2018-11-14 16:42:35"	doc4.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock"	2018-11-12	S	0	40040	30.93	1238437	D	132553	D		0	-23	0																	C		0	0000		"Brooks Automation Inc"	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1525267	2	933974	1	000120919118057639	"2018-11-07 17:17:50"	doc4.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	S	0	1796	31.76	57041	D	172593	D		0	-1	0																	C		0	0000		"Brooks Automation Inc"	BRKS	3559	43040660	DE	0004-09-30	35	d	"Robertson Lindon G"	"C/o Brooks Automation, Inc."	"15 Elizabeth Drive"	Chelmsford	MA	01824		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
