sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1392324	2	1227654	2	000122765423000168	"2023-08-22 18:13:20"	wk-form4_1692742388.xml	4	2023-08-18	1	1	0	000000000000000000	2	"Common Stock"	2023-08-18	M	0	1515	0	0	A	20433	D		0	8	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Ford Eric"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1392324	2	1227654	2	000122765423000048	"2023-02-16 17:33:45"	wf-form4_167658681051095.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	1594	0	0	A	18886	D		0	9	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Ford Eric"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1392324	2	1227654	2	000122765422000156	"2022-05-19 16:08:52"	wf-form4_165299091472100.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	1639	0	0	A	17252	D		0	10	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Ford Eric"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1392324	2	1227654	2	000122765421000117	"2021-05-17 19:10:12"	wf-form4_162129299746534.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	2500	0	0	A	15513	D		0	19	0																						"Compass Minerals International Inc"	CMP	1400	363972986	DE	0004-12-31	14	b	"Ford Eric"	"C/o Compass Minerals International, Inc."	"9900 West 109Th Street, Suite 100"	"Overland Park"	KS	66210		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	29	1392324	1	1064728	1	000120919111019091	"2011-03-22 09:51:40"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Common Stock"	2011-03-18	M	0	19827	33.2438	659125	A	63348	D		0	46	26327	0	0	2	0	-10	-23	-37	-55	5	15	9	13	17	48	53	168	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Ford Eric"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1392324	1	1064728	1	000120919111019091	"2011-03-22 09:51:40"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	2	"Common Stock"	2011-03-18	S	0	19827	72	1427544	D	63348	D		0	-24	26327	0	0	2	0	-10	-23	-37	-55	5	15	9	13	17	48	53	168	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Ford Eric"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1392324	1	1064728	1	000120919111015824	"2011-03-07 14:09:31"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	M	0	19826	33.2442	659099	A	63348	D		0	46	17113	0	-2	-2	-9	4	-15	-31	-54	6	9	10	19	11	52	42	211	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Ford Eric"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1392324	1	1064728	1	000120919111015824	"2011-03-07 14:09:31"	doc4.xml	4	2011-03-03	0	1	0	000000000000000000	2	"Common Stock"	2011-03-03	S	0	19826	68	1348168	D	63348	D		0	-24	17113	0	-2	-2	-9	4	-15	-31	-54	6	9	10	19	11	52	42	211	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Ford Eric"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1392324	1	1064728	1	000120919111005911	"2011-02-01 10:23:26"	doc4.xml	4	2011-01-28	0	0	0	000000000000000000	2	"Common Stock"	2011-01-28	S	0	14072	61.6	866835	D	63348	D		0	-18	20521	0	2	1	-1	4	5	-10	-46	0	7	3	5	20	31	44	157	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Ford Eric"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1392324	1	1064728	1	000120919108057307	"2008-10-23 14:44:12"	doc4a.xml	4/A	2008-10-20	0	0	0	000000000000000000	0	"Common Stock"	2008-10-20	P	0	545	36.4874	19886	A	50668	D		0	1	32767	0	-7	-10	-2	-51	-28	-17	36	3	-4	-8	-35	-47	-47	-32	-15	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Ford Eric"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
