sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1235112	2	1621227	1	000120919118050286	"2018-09-10 16:48:11"	doc4.xml	4	2018-09-07	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-09-07	P	0	3000000	1.6667	5000100	A	82978668	I	"See Note 3"	0	4	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	12	1235112	2	1330436	1	000120919118044820	"2018-08-01 19:26:04"	doc4.xml	4	2018-07-30	0	1	0	000000000000000000	3	"Common Stock"	2018-07-30	P	0	545455	11	6000005	A	2484870	I	"See Note 2"	0	28	0																	C		0	0000		"Liquidia Technologies Inc"	LQDA	3841	0	DE	0000-00-00	38	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1235112	2	1718108	1	000120919118025848	"2018-04-23 16:47:07"	doc4.xml	4	2018-04-23	0	1	0	000000000000000000	1	"Common Stock"	2018-04-23	P	0	133333	15	1999995	A	3312877	I	"See Note 2"	0	4	0																	C		0	0000		"Surface Oncology, Inc."	SURF	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1621227	2	000120919118021942	"2018-03-28 17:12:22"	doc4.xml	4	2018-03-26	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-26	P	0	6571164	1.9156	12587753	A	79978672	I	"See Note 3"	1	9	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1394319	1	000120919118021752	"2018-03-27 16:52:18"	doc4.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	P	0	707964	2.7	1911503	A	3466003	I	"See Note 2"	0	26	0																	C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1621227	2	000120919118021549	"2018-03-23 18:32:10"	doc4.xml	4	2018-03-21	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2018-03-21	P	0	1268508	1.90606	2417847	A	73407508	I	"See Note 3"	1	2	0																	C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1235112	2	1491576	1	000120919118017558	"2018-03-06 21:11:45"	doc4.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	116445	57.4046	6684476	A	9682462	I	"See Note 2"	1	1	0																	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1649904	1	000120919117056463	"2017-10-10 16:34:38"	doc4.xml	4	2017-10-10	0	1	0	000000000000000000	2	"Common Stock"	2017-10-10	P	0	550000	17	9350000	A	4909956	I	"See Note 2"	0	13	0																	C		0	0000		"Rhythm Pharmaceuticals, Inc."	RYTM	2834	462159271	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1442836	1	000120919117044150	"2017-07-06 17:18:20"	doc4.xml	4	2017-07-03	0	1	0	000000000000000000	1	"Common Stock"	2017-07-03	P	0	1000000	15	15000000	A	8140138	I	"See Note 3"	0	14	0																	C		0	0000		"Mersana Therapeutics, Inc."	MRSN	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1235112	2	1621227	1	000120919117023146	"2017-03-28 16:24:48"	doc4.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Ordinary Shares with a nominal value of 0.001 GBP per share"	2017-03-27	P	0	12870000	0.7	9009000	A	72139000	I	"See Note 3"	0	22	1607	0	7	7	27	21				6	-4	9	11	15	-36	-41		C		0	0000		"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235112	2	1394319	1	000120919116152349	"2016-11-29 17:59:16"	doc4.xml	4	2016-11-29	0	0	0	000000000000000000	0	"Common Stock"	2016-11-29	P	0	869565	5.75	4999999	A	2758039	I	"See Note 1"	0	46	251	-2	0	0	0	-18	-30			-15	-14	9	1	-6	-12	-48		C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1235112	2	1481512	4183	000120919116147485	"2016-10-31 16:50:05"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	5	"Common Stock"	2016-10-31	P	0	338462	13	4400006	A	3490073	I	"See Note 2"	0	11	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	80	1235112	2	1037649	3	000120919116134929	"2016-08-02 16:35:28"	doc4.xml	4	2016-07-29	0	1	0	000000000000000000	0	"Common Stock"	2016-07-29	P	0	20120724	0.0994	2000000	A	55418811	I	"See Note 1"	0	57	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1235112	2	1437402	2	000120919116133484	"2016-07-20 16:40:21"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	P	0	763650	8.73	6666665	A	8752784	I	"See Note 2"	0	10	1345	2	6	6	8	4	28	43		11	5	18	8	21	-10	-44	-40	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1491576	1	000120919116109541	"2016-03-18 17:38:39"	doc4.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	710429	35.19	24999997	A	9566017	I	"See Note 2"	0	8	25529	3	-1	-1	6	-1	-8	121	238	0	1	5	21	-15	-21	-27	18	C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1437402	2	000120919116091428	"2016-01-14 16:29:03"	doc4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	P	0	500000	10	5000000	A	7989134	I	"See Note 2"	0	7	5232	7	0	0	3	-3	-23	-18	34	-8	-43	-47	-51	-51	-42	-59		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1571498	1	000120919116091067	"2016-01-12 17:33:25"	doc4.xml	4	2016-01-12	0	0	0	000000000000000000	0	"Common Stock"	2016-01-12	P	0	1111111	9	9999999	A	6261502	I	"See Note 2,See Note 3"	0	22	12582	1	-4	-4	-7	-10	20	3	17	-12	-39	-39	-37	-25	-58	-42	-73	C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1527599	1	000120919115074307	"2015-10-06 15:13:52"	doc4.xml	4	2015-10-05	0	1	0	000000000000000000	4	"Common Stock"	2015-10-06	P	0	857142	7	5999994	A	2971517	I	"See Note 2"	0	41	2736	0	0	-8	-8	-18	-13	-41	-74	0								C		0	0000		"Mirna Therapeutics, Inc."	MIRN	2834	261824804	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1437402	2	000118143115008053	"2015-06-09 16:45:47"	rrd425412.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	1869159	10.7	20000001	A	7489134	I	"See Note 1"	0	33	2710	0	3	3	16	9	29	30	-38	-2	34	59	25	-3	-55			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1235112	2	1394319	1	000118143115002006	"2015-02-05 15:56:04"	rrd421871.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	P	0	500000	10	5000000	A	1888474	I	"See Note 2"	0	36	3380	0	-1	-1	1	87	10	38	-21	0								C		0	0000		"Tracon Pharmaceuticals, Inc."	TCON	2836	0	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	80	1235112	2	1037649	3	000118143114039779	"2014-12-29 17:06:20"	rrd420860.xml	4	2014-12-23	0	1	0	000000000000000000	0	"Common Stock"	2014-12-23	P	0	19868965	0.1003	1992857	A	35298087	I	"See Note 1"	0	129	0																	C		0	0000		"Interleukin Genetics Inc"	ILIU	2835	943123681	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1235112	2	1557883	1	000118143114034006	"2014-10-08 16:34:37"	rrd417181.xml	4	2014-10-08	0	1	0	000000000000000000	1	"Common Stock"	2014-10-08	P	0	69112	16	1105792	A	3502922	I	"See Note 2"	0	2	32767	-1	-1	-1	-6	8	37	4	70									C		0	0000		"Dermira, Inc."	DERM	2834	273267680	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1581720	1	000118143114028429	"2014-08-06 16:26:59"	rrd413983.xml	4	2014-08-06	0	1	0	000000000000000000	1	"Common Stock"	2014-08-06	P	0	230769	13	2999997	A	1789420	I	"See Note 2"	0	15	12433	0	0	0	1	14	-16	-8	58									C		0	0000		"Loxo Oncology, Inc."	LOXO	2834	462996673	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1235112	2	1472343	1	000118143114027157	"2014-07-22 17:09:58"	rrd413357.xml	4	2014-07-22	0	1	0	000000000000000000	4	"Common Stock"	2014-07-22	P	0	383333	12	4599996	A	3216810	I	"See Note 1"	0	14	7805	0	0	0	-8	1	-25	-66	-73									C		0	0000		"Roka Bioscience, Inc."	ROKA	3826	270881542	DE	0004-12-31	38	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	13	1235112	2	1571498	1	000118143113059378	"2013-11-18 07:57:56"	rrd395577.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	406500	19.6752	7997981	A	6439740	I	"See Note 2,See Note 7"	1	7	8977	0	3	0	10	10	59	17	19	-41	-43	-53	-52	-29				C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1571498	1	000118143113033531	"2013-06-07 15:05:13"	rrd382007.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	P	0	400000	15	6000000	A	6033240	I	"See Note 2"	0	7	19849	0	1	1	-11	35	16	-8	-9	-8								C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1477598	1	000118143113022593	"2013-04-17 21:38:40"	rrd376784.xml	4	2013-04-16	0	1	0	000000000000000000	4	"Common Stock"	2013-04-16	P	0	625000	8	5000000	A	5833213	I	"See Note 2"	0	12	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1386858	1	000118143112043178	"2012-08-02 14:16:26"	rrd351977.xml	4	2012-07-31	0	1	0	000000000000000000	9	"Common Stock"	2012-07-31	P	0	500000	10	5000000	A	2884221	I	"See Note 1"	0	21	0	0																C		0	0000		"Hyperion Therapeutics Inc"	HPTX	2834	611512713	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1491576	1	000118143112039175	"2012-07-03 12:30:08"	rrd349849.xml	4	2012-07-03	0	1	0	000000000000000000	1	"Common Stock"	2012-07-03	P	0	1111111	13.5	14999999	A	11499255	I	"See Note 2"	0	11	6043	0	-3	-1	-1	-4	9	28	132									C		0	0000		"Tesaro, Inc."	TSRO	2834	272249687	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1466301	1	000118143111057261	"2011-11-22 13:21:28"	rrd326257.xml	4	2011-11-21	0	1	0	000000000000000000	2	"Common Stock"	2011-11-21	P	0	1316299	13	17111887	A	3419671	I	"See Note 2"	0	63	7511	0	0	0	2	10	87	50	-4	0								C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1061027	75	000118143110035801	"2010-07-02 12:59:53"	rrd280518.xml	4	2010-06-30	0	1	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	23824451	0.275	6551724	A	33819441	I	"See Note 1"	0	238	42	0	-2	-4	9	9	-7	13	-23	-12	-18	-13	-48	-53	-58	15	-68	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	1	1408808	1	000118143109016735	"2009-03-20 16:43:33"	rrd238037.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	15219	0.49	7457	A	1301782	S	"See Note 1"	1	1	0	0																					"Peplin Inc"	PLIN	2834	260641830	DE	0004-06-30	28	d	"Kerins Patrick J"	"1119 St. Paul St."		Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
