sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1235112	2	1477333	1	000120919120047346	"2020-08-18 19:49:50"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	245904	39.7217	9767718	D	2763583	D	"See Note 4"	1	-8	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1477333	1	000120919120046684	"2020-08-13 19:28:22"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	S	0	64604	38.2741	2472661	D	3009487	D	"See Note 3"	1	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1477333	1	000120919120046034	"2020-08-10 20:58:11"	doc4.xml	4	2020-08-07	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-08-10	S	0	15009	37.8546	568160	D	3074091	M	"See Note 3,See Note 6"	0	0	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1477333	1	000120919120031529	"2020-05-21 19:59:17"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	5	"Class A Common Stock"	2020-05-20	S	0	81376	27.5499	2241901	D	4059376	M	"See Note 3,See Note 6"	0	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1441683	147	000120919117062620	"2017-11-27 18:17:51"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-27	S	0	569620	19.49	11101894	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1441683	147	000120919117062091	"2017-11-21 16:48:37"	doc4.xml	4	2017-11-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-11-20	S	0	2820516	19.49	54971857	D	0	I	"See Note 4"	0	-100	0																	C	A	0	0000		"Appian Corp"	APPN	7372	541956084		0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1235112	2	1481512	4183	000120919116147485	"2016-10-31 16:50:05"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	435	13	5655	D	3490073	I	"See Note 2"	0	0	20691	0	1	1	-1	1	24	78										C		0	0000		"Ra Pharmaceuticals, Inc."	RARX	2834	262908274	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1235112	5	1169652	1	000120919115085214	"2015-12-15 13:37:23"	doc4.xml	4	2015-12-14	0	0	0	000000000000000000	1	"Common Stock"	2015-12-14	S	0	37028	13.3225	493306	D	22092	I	"See Note 3"	0	-63	2936	0	6	8	2	-6	-20	7	14	0	3	0	46	24	11	-33	-64	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115084719	"2015-12-11 16:57:07"	doc4.xml	4	2015-12-09	0	0	0	000000000000000000	1	"Common Stock"	2015-12-09	S	0	120276	13.3972	1611356	D	59120	I	"See Note 3"	1	-67	2988	-3	1	1	6	0	-18	5	14	5	3	2	53	24	11	-32	-65	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115084027	"2015-12-08 17:17:24"	doc4.xml	4	2015-12-04	0	0	0	000000000000000000	1	"Common Stock"	2015-12-04	S	0	107477	13.1751	1416021	D	179396	I	"See Note 3"	1	-37	3268	3	0	0	0	-7	-10	8	8	-1	1	-7	41	16	3	-33	-65	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115083292	"2015-12-03 17:16:30"	doc4.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Common Stock"	2015-12-01	S	0	83126	13.1689	1094678	D	286873	I	"See Note 3"	1	-22	4464	-1	0	0	3	5	-8	3	5	0	-1	-4	45	17	7	-26	-62	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115082502	"2015-11-30 17:22:49"	doc4.xml	4	2015-11-25	0	0	0	000000000000000000	1	"Common Stock"	2015-11-25	S	0	75919	13.2058	1002569	D	369999	I	"See Note 3"	1	-17	4306	-1	1	1	-1	11	-18	-5	10	-1	-2	0	41	17	16	-27	-61	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115082041	"2015-11-24 17:12:17"	doc4.xml	4	2015-11-20	0	0	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	98405	13.4265	1321230	D	445918	I	"See Note 3"	1	-18	4287	0	-3	-3	-1	5	-19	-8	11	-2	1	45	40	35	15	-23	-62	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	5	1169652	1	000120919115081554	"2015-11-20 16:21:16"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	1	"Common Stock"	2015-11-18	S	0	34461	13.5708	467664	D	544323	I	"See Note 3"	1	-6	4123	-1	0	0	-1	3	-20	-11	7	-4	0	54	35	28	13	-23	-61	C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1235112	2	1061027	75	000118143114030573	"2014-08-29 17:41:25"	rrd415256.xml	4	2014-08-27	0	0	0	000000000000000000	0	"Common Stock"	2014-08-27	S	0	266700	7.97423	2126727	D	4659333	I	"See Note 2"	1	-5	1402	-4	0	0	-5	0	-67	-68	-81	7	2	16	37	52	17	58	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235112	2	1061027	75	000118143114029000	"2014-08-12 17:44:51"	rrd414503.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	710540	6.62701	4708757	D	4926033	I	"See Note 2"	1	-13	668	-2	4	4	12	9	-74	-65	-79	-1	5	18	6	45	45	38	129	C		0	0000		"Sunesis Pharmaceuticals Inc"	SNSS	2834	943295878	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	36	1235112	2	1122897	1	000118143114003490	"2014-01-23 14:21:50"	rrd400401.xml	4	2014-01-21	0	0	0	000000000000000000	0	"Common Stock"	2014-01-21	S	0	169887	35.5	6030989	D	5994106	I	"See Note 1"	0	-3	9552	0	1	1	2	7	-13	-28	-24	-2	1	-1	8	10				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1122897	1	000118143114003130	"2014-01-21 10:19:46"	rrd400201.xml	4	2014-01-16	0	0	0	000000000000000000	0	"Common Stock"	2014-01-16	S	0	1132589	35.5	40206910	D	6163993	I	"See Note 1"	0	-16	9433	0	0	0	-1	11	-8	-31	-25	1	1	0	14	4				C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	3	1169652	1	000118143113058743	"2013-11-13 16:28:25"	rrd394929.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	1104241	32.37	35744281	D	1661357	I	"See Note 2"	0	-40	14761	3	-3	-4	-10	-2	5	-47	-52	3	6	1	0	29				C		0	0000		"Channeladvisor Corp"	ECOM	7372	562257867	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	13	1235112	2	1477598	1	000118143113022593	"2013-04-17 21:38:40"	rrd376784.xml	4	2013-04-16	0	1	0	000000000000000000	1	"Common Stock"	2013-04-16	S	0	196	8	1568	D	5833213	I	"See Note 2"	0	0	0																	C		0	0000		"Omthera Pharmaceuticals, Inc."	OMTH	2834	263797738	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	82	1235112	3	1372375	1	000118143112055833	"2012-10-30 14:05:40"	rrd358637.xml	4	2012-10-29	0	0	0	000000000000000000	0	"Common Stock"	2012-10-29	S	0	1597787	13.4425	21478252	D	8196614	I	"See Note 1"	0	-16	0	0																C		0	0000		"Millennial Media Inc."	MM	7311	0	DE	0004-12-31	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	124	1235112	2	1383729	2045	000118143112048953	"2012-09-06 14:55:45"	rrd354595.xml	4	2012-09-04	1	0	0	000000000000000000	4	"Common Stock"	2012-09-05	S	0	64634	27.6711	1788494	D	9042130	M	"See Note 2,See Note 4,See Note 8"	0	-1	0	0																C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1235112	2	1383729	1949	000118143112006219	"2012-02-06 17:54:11"	rrd332772.xml	4	2012-02-02	0	0	0	000000000000000000	4	"Common Stock"	2012-02-06	S	0	23083	23.05	532063	D	22603504	M	"See Note 2,See Note 4,See Note 7"	0	0	32767	11	-7	-8	-4	24				-4	-13	-20	-9	-30	-6			C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1235112	2	1383729	1822	000118143111057946	"2011-11-30 15:08:24"	rrd326698.xml	4	2011-11-28	0	0	0	000000000000000000	0	"Common Stock"	2011-11-28	S	0	1296109	31.68	41060733	D	24626096	I	"See Note 1,See Note 2"	0	-5	32767	0	-1	-6	-14	-28	-12			16	-16	-10	26	34				C		0	0000		"Fusion-Io, Inc."	FIO	3572	204232255	DE	0000-00-00	35	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	13	1235112	2	1410064	1	000118143111017709	"2011-03-14 13:56:53"	rrd305193.xml	4	2011-03-10	1	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	4469274	0.073	326257	D	0	I	"See Note 2"	0	-100	0	0																C		0	0000		"Aryx Therapeutics, Inc."	ARYX	2834	770456039	DE	0004-12-31	28	d	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
