sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1235112	3	1828972	4	000120919123057500	"2023-12-05 17:28:54"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	15556739	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	4	000120919123048244	"2023-09-05 18:48:38"	doc4.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-03	M	0	29033	0	0	A	15527705	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	4	000120919123034860	"2023-06-06 18:45:36"	doc4.xml	4	2023-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-03	M	0	29033	0	0	A	15498672	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	4	000120919123023650	"2023-04-06 19:25:55"	doc4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-05	M	0	29033	0	0	A	15469639	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	2	000120919122060102	"2022-12-06 18:10:30"	doc4.xml	4	2022-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-03	M	0	26679	0	0	A	15440606	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	2	000120919122048844	"2022-09-06 18:14:26"	doc4.xml	4	2022-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-03	M	0	26678	0	0	A	15413926	D	"See Note 1"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	2	000120919122034874	"2022-06-07 17:23:20"	doc4.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-03	M	0	26678	0	0	A	15387248	D	"See Note 1"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	2	000120919122016898	"2022-03-07 21:07:57"	doc4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	M	0	26678	0	0	A	15360570	D	"See Note 1"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	833022075	DE	0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1235112	2	1477333	1	000120919120047346	"2020-08-18 19:49:50"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-17	S	0	245904	39.7217	9767718	D	2763583	D	"See Note 4"	1	-8	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1235112	2	1477333	1	000120919120046684	"2020-08-13 19:28:22"	doc4.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-11	S	0	64604	38.2741	2472661	D	3009487	D	"See Note 3"	1	-2	0																	C	A	0	0000		"Cloudflare, Inc."	NET	7372	270805829	DE	0004-12-09	73	i	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
