sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1607418	5	1068875	4	000106887523000097	"2023-05-25 16:32:08"	wf-form4_168504668609686.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	15569	8.96	139498	A	354121	D		0	5	0																						"Avantax, Inc."	AVTA	6199	911718107	DE	0004-12-31	61	h	"Walters Christopher William"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1635638	9	1068875	4	000106887523000059	"2023-03-02 19:28:48"	wf-form4_167780330771633.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	8494	29.04	246666	D	3110	D		0	-73	0																						"Avantax, Inc."	AVTA	6199	911718107	DE	0004-12-31	61	h	"Murray Stacy"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1635638	9	1068875	3	000106887523000010	"2023-01-05 20:30:11"	wf-form4_167296859221709.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	1947	0	0	A	11946	D		0	19	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Murray Stacy"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1917948	1	1068875	3	000106887522000112	"2022-11-21 18:40:14"	wf-form4_166907399978525.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	5000	23.73	118650	A	19952	D		0	33	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Kotecha Kanayalal Amritlal"	"3200 Olympus Blvd"	"Suite 100"	Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1607418	5	1068875	3	000106887522000087	"2022-06-01 17:14:47"	wf-form4_165411807312023.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Common Stock"	2022-05-27	M	0	10118	16.01	161989	A	330672	D		0	3	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Walters Christopher William"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		1	1	0	0	CEO		0	1	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1635468	4	1068875	3	000106887522000048	"2022-03-03 18:12:28"	wf-form4_164634909492200.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	13253	14.39	190711	A	56480	D		0	31	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Zappone Mary Slagle"	"3200 Olympus Blvd., Suite 100"		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1757071	4	1068875	3	000106887522000047	"2022-03-03 18:10:14"	wf-form4_164634897738899.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	31260	14.4871	452867	A	135748	D		0	30	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Mackay Todd C"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	"Pres of Wealth Mgmt"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1470091	7	1068875	3	000106887522000046	"2022-03-03 18:06:07"	wf-form4_164634874142145.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	23253	12.9776	301768	A	109230	D		0	27	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Bruder Ann J."	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	"GC, Sec'y"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1810041	2	1068875	3	000106887521000119	"2021-12-17 19:12:52"	wf-form4_163978635876426.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	10000	16.5	165000	A	53662	D	Spouse	0	23	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Mehlman Marc"	"3200 Olympus Blvd."	"Suite 100"	Dallas	TX	75019		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1221603	17	1068875	3	000106887521000118	"2021-12-17 19:11:38"	wf-form4_163978628348608.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	P	0	3025	16.35	49459	A	48664	D		0	7	0																						"Blucora, Inc."	BCOR	6199	911718107	DE	0004-12-31	61	h	"Proctor Georganne"	"3200 Olympus Blvd., Suite 100"		Dallas	TX	75019		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
