sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1376827	9	1130258	1	000120919112057525	"2012-12-13 18:11:32"	doc4.xml	4	2012-12-11	0	1	0	000000000000000000	1	"Common Stock"	2012-12-11	S	0	10000	20.591	205910	D	58475	D		0	-15	0																	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"SVP of Corporate Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	9	1130258	1	000120919112054987	"2012-11-29 17:38:56"	doc4.xml	4	2012-11-27	0	1	0	000000000000000000	1	"Common Stock"	2012-11-27	S	0	10000	20.0009	200009	D	58475	D		0	-15	0																	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"SVP of Corporate Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	9	1130258	1	000120919112040953	"2012-08-08 17:11:11"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	20000	15.9485	318970	D	47975	D		0	-29	0																	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"SVP of Corporate Strategy"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111039554	"2011-07-14 17:04:30"	doc4.xml	4	2011-07-12	0	1	0	000000000000000000	1	"Common Stock"	2011-07-12	S	0	9500	67.5745	641958	D	7975	D		0	-54	32767	-2	1	1	-2	-19	-36	-57		-7	-7	7	-8	-5	11	110	598	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111035032	"2011-06-16 17:08:09"	doc4.xml	4	2011-06-14	0	1	0	000000000000000000	1	"Common Stock"	2011-06-14	S	0	9500	66.7501	634126	D	7975	D		0	-54	32767	1	0	0	0	5	-19	-47		-8	-13	-16	-17	-11	22	120	620	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111028035	"2011-05-12 17:26:58"	doc4.xml	4	2011-05-10	0	1	0	000000000000000000	1	"Common Stock"	2011-05-10	S	0	9500	79.643	756608	D	7975	D		0	-54	32767	1	-2	-2	-4	-15	-41	-52		2	0	4	8	10	89	188	929	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111022945	"2011-04-14 18:16:24"	doc4.xml	4	2011-04-12	0	1	0	000000000000000000	2	"Common Stock"	2011-04-12	S	0	9500	69.6373	661554	D	7975	D		0	-54	32767	1	0	0	4	7	-10	-46		0	2	6	-4	19	96	246	962	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111017194	"2011-03-10 18:00:00"	doc4.xml	4	2011-03-08	0	1	0	000000000000000000	1	"Common Stock"	2011-03-08	S	0	9500	75.0648	713115	D	7975	D		0	-54	32767	-2	2	2	0	4	-3	-28	-60	-8	-6	-3	38	33	90	304	1440	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111008559	"2011-02-10 18:07:52"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-08	S	0	9500	70.2426	667305	D	7072	D		0	-57	32767	4	0	0	-1	-4	6	-38	-58	1	32	35	31	71	125	418	1529	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1376827	8	1130258	1	000120919111003140	"2011-01-13 18:27:53"	doc4.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	S	0	9500	61.2007	581407	D	16572	D		0	-36	32767	1	0	0	-15	20	18	6	-57	0	5	11	15	65	91	460	1324	C		0	0000		"Acme Packet Inc"	APKT	3576	43526641	DE	0004-12-31	35	d	"Hourihan James J"	"C/o Acme Packet, Inc."	"100 Crosby Drive"	Bedford	MA	01730		0	1	0	0	"VP Marketing, Prod Mgmt"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
