sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1974721	2	1058290	1	000105829024000092	"2024-03-14 16:36:24"	wk-form4_1710448574.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-12	S	0	900	77.055	69350	D	8312	D		0	-10	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Diaz Kathryn"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Chief People Officer"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1553895	2	1058290	1	000105829024000037	"2024-02-23 16:09:33"	wk-form4_1708722548.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	10000	76.7323	767323	D	64695	D	"PFOXFAMILY LLC"	0	-13	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Patsalos-Fox Michael"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1553895	2	1058290	1	000105829023000237	"2023-06-14 16:36:25"	wf-form4_168677496859002.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	6926	62.7887	434875	D	74695	D	"PFOXFAMILY LLC"	0	-8	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Patsalos-Fox Michael"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1558398	3	1058290	1	000105829023000235	"2023-06-13 16:35:48"	wf-form4_168668853648950.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-09	S	0	4473	61.9928	277294	D	26671	D		0	-14	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mackay Leo S. Jr."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1933245	1	1058290	1	000105829023000199	"2023-06-06 16:43:54"	wf-form4_168608421959968.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	7000	63.7225	446058	D	7710	D		0	-48	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Walker Robert C."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		0	1	0	0	"EVP, Pres, Global Growth Mkts"		0	0	1	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	6	1058290	1	000105829023000139	"2023-05-17 16:33:46"	wf-form4_168435560559512.xml	4	2023-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-15	S	0	6926	62.5475	433204	D	13556	D		0	-34	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1465387	7	1058290	1	000105829023000135	"2023-05-09 16:42:45"	wf-form4_168366493213444.xml	4	2023-05-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-08	S	0	6926	62.2888	431412	D	3063	D		0	-69	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Breakiron-Evans Maureen"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1558398	3	1058290	1	000105829022000327	"2022-11-09 16:20:54"	wf-form4_166802883469861.xml	4	2022-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-07	S	0	3300	52.7933	174218	D	28310	D		0	-10	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Mackay Leo S. Jr."	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1478037	6	1058290	1	000105829022000297	"2022-09-13 16:49:32"	wf-form4_166310214733738.xml	4	2022-09-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-09	S	0	4368	65.441	285846	D	13556	D		0	-24	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Abdalla Zein"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1553895	2	1058290	1	000105829022000121	"2022-05-19 17:56:32"	wf-form4_165299737390022.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-17	S	0	5687	74.4046	423139	D	67534	D	"PFOXFAMILY LLC"	0	-8	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Patsalos-Fox Michael"	"C/O Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
