sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1626900	5	918646	2	000095017024028733	"2024-03-08 17:00:05"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	f	21700	97.0414	2105797	A	94229	D		0	30	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	5	918646	2	000095017024028733	"2024-03-08 17:00:05"	ownership.xml	4	2024-03-06	0	1	0	000000000000000000	3	"Common Stock"	2024-03-06	S	f	31700	254.9	8080338	D	94229	D		0	-25	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919123038146	"2023-06-16 20:08:22"	doc4.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	5000	170.497	852487	D	104229	D		0	-5	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919123032591	"2023-05-26 17:00:08"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	0	"Common Stock"	2023-05-24	M	0	28030	94.288	2642894	A	109229	D		0	35	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919123032591	"2023-05-26 17:00:08"	doc4.xml	4	2023-05-24	0	1	0	000000000000000000	2	"Common Stock"	2023-05-24	S	0	28030	165.343	4634559	D	109229	D		0	-20	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919123006308	"2023-02-02 17:43:17"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	18608	81.7359	1520941	A	89542	D		0	26	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919123006308	"2023-02-02 17:43:17"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	2	"Common Stock"	2023-01-31	S	0	18608	144.76	2693688	D	89542	D		0	-17	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919121065128	"2021-11-17 16:45:31"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	7070	100.88	713222	A	67320	D		0	12	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919121065128	"2021-11-17 16:45:31"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	7070	165.008	1166606	D	67320	D		0	-10	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1626900	3	918646	2	000120919121063881	"2021-11-10 16:54:56"	doc4.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	5000	160	800000	D	67320	D		0	-7	0																						"Eagle Materials Inc"	EXP	3241	752520779	DE	0004-03-31	32	d	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3241	6	"Cement, Hydraulic"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
