sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1588279	8	1262823	1285	000095017024017624	"2024-02-21 10:29:45"	ownership.xml	4	2024-02-16	0	1	0	000000000000000000	1	"Common Stock"	2024-02-19	M	f	4388	0	0	A	56488	D		0	8	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, PEM, GC, CAO"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	8	1262823	1285	000120919123047809	"2023-08-31 11:37:08"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	13734	61.865	849654	A	47916	D		0	40	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Blvd., Ste. 600"		Houston	TX	77056		0	1	0	0	"EVP, PEM, GC, CAO"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	7	1262823	1285	000156761923003135	"2023-02-16 11:40:30"	doc1.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	5495	0	0	A	41530	D		0	15	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	7	1262823	1285	000156761922009646	"2022-05-06 07:24:25"	doc1.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	12569	44.42	558315	A	37418	D		0	51	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	7	1262823	1285	000156761922009646	"2022-05-06 07:24:25"	doc1.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Common Stock"	2022-05-05	S	0	12569	139.815	1757334	D	37418	D		0	-25	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"EVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	5	1262823	1285	000156761922004828	"2022-02-17 12:15:06"	doc1.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	3796	0	0	A	33605	D		0	13	0	0																					"Westlake Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	5	1262823	70	000156761921004436	"2021-02-18 17:33:22"	doc1.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2472	0	0	A	30755	D		0	9	0																	C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	5	1262823	70	000156761921004188	"2021-02-17 11:47:42"	doc1.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	1096	0	0	A	28283	D		0	4	0	0																C		0	0000		"Westlake Chemical Corp"	WLK	2860	760346924	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Boulevard, Suite 600"		Houston	TX	77056		0	1	0	0	"SVP, GC, CAO, Secretary"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	6	1604665	1	000156761920006895	"2020-03-23 16:35:43"	doc1.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-23	P	0	1000	13.83	13830	A	12000	D		0	9	0																	LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1588279	6	1604665	1	000156761920006352	"2020-03-16 07:17:07"	doc1.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2020-03-12	P	0	1000	16.01	16010	A	11000	D		0	10	0	0																LP		0	0000		"Westlake Chemical Partners LP"	WLKP	2860	320436529	DE	0004-12-31	28	d	"Ederington L. Benjamin"	"2801 Post Oak Blvd"	"Suite 600"	Houston	TX	77056		1	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
