sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1460261	7	1810019	1	000181001921000109	"2021-06-14 13:52:07"	wf-form4_162369311259344.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-08	S	0	116521	21.2546	2476607	D	39479	I	"By DFRB Investors LLC"	0	-75	0	0																					"Rackspace Technology, Inc."	RXT	7370	813369925	DE	0004-12-31	73	i	"Fonseca Dhiren R."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1460261	7	1810019	1	000181001921000108	"2021-06-14 13:51:50"	wf-form4a_162369309317541.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-09	S	0	65575	21.1842	1389154	D	38240	M	"By DFRB Investors LLC"	0	-63	0	0																					"Rackspace Technology, Inc."	RXT	7370	813369925	DE	0004-12-31	73	i	"Fonseca Dhiren R."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1460261	7	1810019	1	000181001921000105	"2021-06-10 08:56:04"	wf-form4_162332975241394.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-06-09	S	0	65575	21.1842	1389154	D	154761	M	"By DFRB Investors LLC"	0	-30	0	0																					"Rackspace Technology, Inc."	RXT	7370	813369925	DE	0004-12-31	73	i	"Fonseca Dhiren R."	"C/O Rackspace Technology, Inc."	"1 Fanatical Place"	"San Antonio"	TX	78218		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
22	70	1460261	5	766421	2	000124636020001251	"2020-05-20 16:42:11"	form.xml	4	2020-05-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-18	S	f	1791	28.9602	51868	D	8535	D		0	-17	0																	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Fonseca Dhiren R."	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1460261	5	766421	2	000124636015003367	"2015-10-23 19:35:08"	form.xml	4	2015-10-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-10-23	S	f	677	79.01	53490	D	1154	D		0	-37	32767	4	0	0	-4	4	-12	-5	-4	-1	3	-4	-7	3	12	64	133	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Fonseca Dhiren R."	"Alaska Air Group, Inc."	"19300 International Blvd"	Seattle	WA	98188		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	74	1460261	6	1324424	2	000122520811018078	"2011-07-11 20:15:36"	doc4.xml	4	2011-07-07	0	1	0	000000000000000000	0	"Common Stock"	2011-07-07	M	0	6789	0	0	A	45345	D		0	18	32767	-1	1	1	0	-12	-10	-34	7	3	8	14	12	37	23	64	117	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fonseca Dhiren R"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460261	6	1324424	2	000122520811007983	"2011-03-01 20:09:25"	doc4.xml	4	2011-02-27	0	1	0	000000000000000000	0	"Common Stock"	2011-02-27	M	0	37185	0	0	A	41031	D		1	967	32767	-1	1	1	7	12	41	43	18	-2	-6	-22	-27	-25	-15	-13	152	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fonseca Dhiren R"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460261	6	1324424	2	000122520810017046	"2010-07-09 16:37:27"	doc4.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	M	0	6789	0	0	A	14262	D		0	91	32767	-1	0	0	9	30	47	35	62	4	-4	-9	-12	-23	-22	39	7	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fonseca Dhiren R"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460261	6	1324424	2	000122520810007715	"2010-03-10 17:56:49"	doc4.xml	4	2010-03-08	0	0	0	000000000000000000	0	"Common Stock"	2010-03-08	S	0	6235	23.1266	144194	D	9269	M	"Custodian for Daughter 1,Custodian for D"	0	-40	32767	0	0	0	-1	7	-14	8	-5	0	4	5	4	-11	0	260	9	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fonseca Dhiren R"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1460261	6	1324424	2	000122520810006740	"2010-03-02 19:44:35"	doc4.xml	4	2010-02-27	0	1	0	000000000000000000	0	"Common Stock"	2010-02-27	M	0	11556	0	0	A	15504	D	"Custodian for Daughter 1,Custodian for D"	1	293	32767	0	-1	-1	0	6	-6	2	-13	2	1	8	2	-11	2	190	-1	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720		0004-12-31	47	e	"Fonseca Dhiren R"	"C/o Expedia, Inc."	"333 - 108Th Avenue N.E."	Bellevue	WA	98004		0	1	0	0	"Co-Pres, PSG"		0	0	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
