sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1239691	4	900075	1	000117911013005278	"2013-03-18 13:23:33"	edgar.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	S	0	21472	34.2625	735684	D	0	D		0	-100	32767	0	0	1	0	-3	-9	-3	5	6	2	0	-4	14	23	30	67	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012016718	"2012-12-03 14:51:18"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"Common Stock"	2012-11-29	M	0	327949	15.9242	5222318	A	0	D		1	-100	20448	0	0	0	0	1	11	18	15	1	1	2	11	13	11	39	70	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012016718	"2012-12-03 14:51:18"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	5	"Common Stock"	2012-11-29	S	0	327949	30.2	9904072	D	0	D		1	-100	20448	0	0	0	0	1	11	18	15	1	1	2	11	13	11	39	70	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012015037	"2012-10-09 18:49:45"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	0	"Common Stock"	2012-10-05	M	0	127927	6.91329	884396	A	0	D		1	-100	22308	-1	-1	-1	-1	6	14	24	19	0	-1	-1	5	15	11	35	61	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012015037	"2012-10-09 18:49:45"	edgar.xml	4	2012-10-05	0	1	0	000000000000000000	3	"Common Stock"	2012-10-05	S	0	127927	27.5322	3522118	D	0	D		1	-100	22308	-1	-1	-1	-1	6	14	24	19	0	-1	-1	5	15	11	35	61	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012014933	"2012-10-05 10:10:29"	edgar.xml	4	2012-10-03	0	1	0	000000000000000000	0	"Common Stock"	2012-10-03	M	0	39219	5.495	215508	A	0	D		1	-100	22882	0	0	-1	-2	6	11	24	16	0	0	-1	5	14	8	37	64	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012014933	"2012-10-05 10:10:29"	edgar.xml	4	2012-10-03	0	1	0	000000000000000000	1	"Common Stock"	2012-10-03	S	0	39219	27.5007	1078551	D	0	D		1	-100	22882	0	0	-1	-2	6	11	24	16	0	0	-1	5	14	8	37	64	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012014722	"2012-10-02 12:12:54"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-09-28	M	0	1822	5.495	10012	A	0	D		0	-100	24368	0	0	0	0	8	10	21	21	-1	-1	-1	6	14	5	40	67	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	4	900075	1	000117911012014722	"2012-10-02 12:12:54"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	1	"Common Stock"	2012-09-28	S	0	1822	27.75	50561	D	0	D		0	-100	24368	0	0	0	0	8	10	21	21	-1	-1	-1	6	14	5	40	67	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1239691	2	900075	1	000117911011001236	"2011-01-21 17:32:47"	edgar.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-20	M	0	30000	16.93	507900	A	0	D		0	-100	32767	3	-1	-1	-2	3	10	13	20	4	5	5	17	16	9	13	52	C		0	0000		"Copart Inc"	CPRT	5500	942867490	CA	0004-07-31	55	g	"Lowy Russell"	"C/o Copart, Inc. 4665 Business Center Dr"		Fairfield	CA	94534		0	1	0	0	COO		0	0	0	1	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
