sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1234850	1	726854	1	000072685424000120	"2024-04-18 11:42:06"	wk-form4_1713454915.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	P	0	219	97.73	21403	A	43497	D		0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685424000046	"2024-02-28 16:39:06"	wk-form4_1709156329.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	P	0	131	101.034	13235	A	42957	D		0	0	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685423000150	"2023-10-18 10:15:43"	wk-form4_1697638532.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	P	0	197	92.895	18300	A	42366	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685423000135	"2023-07-20 12:32:44"	wf-form4_168987075231048.xml	4	2023-07-19	0	0	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	171	95.5726	16343	A	41967	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685423000099	"2023-04-17 14:17:19"	wf-form4_168175542720153.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	P	0	191	89.6694	17127	A	41580	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685423000005	"2023-01-23 16:20:10"	wf-form4_167450879354750.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	P	0	160	89.5581	14329	A	40864	D		0	0	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685422000143	"2022-11-01 12:50:41"	wf-form4_166732142649889.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	201	99.37	19973	A	40510	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685422000102	"2022-07-19 14:09:26"	wf-form4_165825415044259.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Common Stock"	2022-07-18	P	0	194	80.45	15607	A	40105	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685422000073	"2022-04-18 16:43:04"	wf-form4_165031456530356.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	224	76.6077	17160	A	39685	D		0	1	0																						"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685422000003	"2022-01-21 15:42:46"	wf-form4_164279775221870.xml	4	2022-01-20	0	0	0	000000000000000000	0	"Common Stock"	2022-01-20	P	0	155	81.97	12705	A	38875	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685421000135	"2021-10-29 15:34:58"	wf-form4_163553608479618.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	205	79.3	16257	A	38720	D		0	1	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685421000107	"2021-07-08 12:52:34"	wf-form4_162576313781643.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	0	180	73.7299	13271	A	38298	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685421000086	"2021-04-29 14:59:48"	wf-form4_161972277427969.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Common Stock"	2021-04-19	P	0	144	78.608	11320	A	37681	D		0	0	0	0																					"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685421000006	"2021-01-25 11:32:54"	wf-form4_161159236100446.xml	4	2021-01-22	0	0	0	000000000000000000	0	"Common Stock"	2021-01-22	P	0	200	71.471	14294	A	37115	D		0	1	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685420000111	"2020-10-07 16:23:28"	wf-form4_160210219592784.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Common Stock"	2020-10-07	P	0	185	59.731	11050	A	36661	D		0	1	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685420000093	"2020-07-06 15:06:50"	wf-form4_159406239837421.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	P	0	163	63.3028	10318	A	36228	D		0	0	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685420000084	"2020-05-11 14:12:19"	wf-form4_158922072079243.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Stock"	2020-05-11	P	0	1632	61.1815	99848	A	36065	D		0	5	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685420000063	"2020-03-31 14:49:00"	wf-form4_158568052293103.xml	4	2020-03-31	0	0	0	000000000000000000	0	"Common Stock"	2020-03-31	P	0	150	66.0052	9901	A	34203	D		0	0	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685420000003	"2020-01-09 16:40:45"	wf-form4_157860602798517.xml	4	2020-01-08	0	0	0	000000000000000000	0	"Common Stock"	2020-01-08	P	0	161	81.257	13082	A	33463	D		0	0	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685419000102	"2019-10-04 10:18:51"	wf-form4_157019870883029.xml	4	2019-10-03	0	0	0	000000000000000000	0	"Common Stock"	2019-10-03	P	0	135	73.568	9932	A	32768	D		0	0	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000072685419000081	"2019-07-03 14:48:12"	wf-form4_156217967719434.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	P	0	130	75.6738	9838	A	32633	D		0	0	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828019004042	"2019-04-09 10:45:06"	wf-form4_155482109201126.xml	4	2019-04-08	0	0	0	000000000000000000	0	"Common Stock"	2019-04-08	P	0	140	77.9024	10906	A	32318	D		0	0	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828019000318	"2019-01-14 16:22:19"	wf-form4_154750092299550.xml	4	2019-01-14	0	0	0	000000000000000000	0	"Common Stock"	2019-01-14	P	0	148	67.69	10018	A	31764	D		0	0	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828018012960	"2018-10-26 12:24:48"	wf-form4_154057106998666.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Common Stock"	2018-10-26	P	0	156	69.91	10906	A	31140	D		0	1	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828018009285	"2018-07-17 15:06:13"	wf-form4_153185435796720.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Stock"	2018-07-17	P	0	132	76.27	10068	A	30984	D		0	0	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828018005388	"2018-04-30 16:12:25"	wf-form4_152511908923575.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	150	72.5	10875	A	30852	D		0	0	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828018000378	"2018-01-17 12:16:27"	wf-form4_151620937308757.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Common Stock"	2018-01-16	P	0	162	70.409	11406	A	30107	D		0	1	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828017009897	"2017-10-13 17:05:09"	wf-form4_150792869580089.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock"	2017-10-13	P	0	133	72.69	9668	A	29493	D		0	0	0																	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828017006928	"2017-07-06 14:13:28"	wf-form4_149936479323521.xml	4	2017-07-05	0	0	0	000000000000000000	0	"Common Stock"	2017-07-05	P	0	148	66.147	9790	A	29360	D		0	1	0	0																C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828017004136	"2017-04-20 15:32:30"	wf-form4_149271673518162.xml	4	2017-04-17	0	0	0	000000000000000000	0	"Common Stock"	2017-04-17	P	0	155	61.434	9522	A	29212	D		0	1	3367	0	4	5	13					5	2	4	0	1	34	36	44	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828016011071	"2016-02-12 11:14:09"	wf-form4_145529363844478.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Stock"	2016-02-11	P	0	1755	41.9615	73642	A	27525	D		0	7	3384	0	3	3	3	9	14	16	60	-3	-3	1	-8	-16	-10	-3	5	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1234850	1	726854	1	000162828016010550	"2016-01-29 13:23:15"	wf-form4a_145409178446446.xml	4/A	2016-01-27	0	0	0	000000000000000000	1	"Common Stock"	2016-01-27	P	0	2245	42.3613	95101	A	25770	D		0	10	3323	0	3	1	0	2	14	11	59	6	3	-1	-6	-7	-9	5	2	C		0	0000		"City Holding Co"	CHCO	6021	550619957	WV	0004-12-31	60	h	"Fisher Robert D"	"25 Gatewater Road"		"Cross Lanes"	WV	25313		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
