sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1520380	2	317540	3	000095017024061672	"2024-05-17 16:22:06"	ownership.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	P	f	2	856	1712	A	4	I	"See Footnote"	0	100	0																						"Coca-Cola Consolidated, Inc."	COKE	2086	560950585	DE	0004-12-30	20	d	"Everett Morgan Harrison"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1991040	1	910406	1	000091040624000044	"2024-05-15 08:36:56"	wk-form4_1715776607.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	13500	7.665	103478	A	13500	D		0	32767	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1871800	4	1854139	1	000187180024000006	"2024-05-14 19:12:18"	primary_doc.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	P	0	55000	0.891	49005	A	1019752	D	"By Spouse"	0	6	0																						"Zevia Pbc"	ZVIA	2086	862862492	DE	0004-12-31	20	d	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1333700	3	1278027	3	000141588924013144	"2024-05-14 17:09:42"	form4-05142024_090535.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	11755	8.5052	99979	A	189144	D		0	7	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1083181	9	1278027	3	000141588924013142	"2024-05-14 17:07:15"	form4-05142024_090503.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	125000	8.5892	1073650	A	270136	D		0	86	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1714850	3	1278027	3	000141588924013137	"2024-05-14 16:44:55"	form4-05142024_080539.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	P	0	5200	8.5899	44667	A	91328	D		0	6	0																						"B&g Foods, Inc."	BGS	2000	133918742	DE	0004-12-31	20	d	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2016099	1	910406	1	000091040624000042	"2024-05-13 08:34:26"	wk-form4_1715603657.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	6.95	69500	A	10000	D		0	32767	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040624000041	"2024-05-13 08:31:00"	wk-form4_1715603449.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	6.9867	34934	A	63309	D		0	9	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1792161	4	1140215	7	000149315224018425	"2024-05-09 16:05:21"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	37605	0	0	A	99869	D		0	60	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1793622	1	1140215	7	000149315224018423	"2024-05-09 16:05:19"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	17334	0	0	A	38035	D		0	84	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1977395	1	1490161	11	000095017024043949	"2024-04-12 14:22:37"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-28	P	f	150000	7.25	1087500	A	702059	D		0	27	0	0																					"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1859934	1	1811530	3	000159991624000101	"2024-04-11 10:59:09"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	212508202	D		0	5	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825080	3	1811530	3	000159991624000100	"2024-04-11 10:56:19"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	2	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	312959322	I	"Officer and Controller of White Knight C"	0	3	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
