acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:50:56"	2024-06-13	form4.xml	129067724000066	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	30.9602	2260	69970	17203	15	D	0	1820177	"Frein Summer"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-13 17:05:18"	2024-06-11	ownership.xml	90266424004258	0	0	0	939930	"Pyxus International, Inc."	5150		2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYYX	1	1	0	1	P	A	4	2.8000	123544	345923	2728831	5	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 12:27:07"	2024-06-11	form4.xml	160435024000009	0	0	0	939930	"Pyxus International, Inc."	5150		2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYYX	1	1	0	1	P	A	4	2.8000	376456	1054077	8315159	5	I	0	1604350	"Glendon Capital Management LP"	"2425 Olympic Blvd., Suite 500E"		"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 12:56:09"	2024-06-12	ownership.xml	149315224023568	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	10.0000	100	1000	2395	4	D	0	1638258	"Bridgford Richard Eugene"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0														
"2024-06-10 21:15:14"	2024-04-29	ownership.xml	149315224023388	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	5209	0	29369	22	D	0	1965584	"Burleson Christopher Scott"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CCO		0	0	0	0	0	0	0														
"2024-05-31 16:05:20"	2024-05-30	tm2416169-1_4seq1.xml	110465924067136	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	1	1	P	A	4	1.0921	9000	9829	15250	144	D	0	1112888	"Firestone Lawrence"	"C/O 22Nd Century Group, Inc."	"321 Farmington Rd."	Mocksville	NC	27028		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:22:06"	2023-12-18	ownership.xml	95017024061672	1	0	0	317540	"Coca-Cola Consolidated, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	COKE	1	1	1	1	P	A	4	856.0000	2	1712	4	100	I	0	1520380	"Everett Morgan Harrison"	"4100 Coca-Cola Plaza"		Charlotte	NC	28211		1	1	0	0	"Vice Chair"		0	0	0	0	0	0	0														
"2024-05-15 08:36:56"	2024-05-13	wk-form4_1715776607.xml	91040624000044	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	7.6650	13500	103478	13500		D	0	1991040	"Boyce Lee A."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-14 19:12:18"	2024-05-10	primary_doc.xml	187180024000006	0	0	0	1854139	"Zevia Pbc"	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	ZVIA	1	1	1	1	P	A	4	0.8910	55000	49005	1019752	6	D	0	1871800	"Taylor Amy"	"C/O Zevia Pbc"	"15821 Ventura Blvd., Suite 135"	Encino	CA	91436		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-14 17:09:42"	2024-05-13	form4-05142024_090535.xml	141588924013144	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	P	A	4	8.5052	11755	99979	189144	7	D	0	1333700	"Lerner Scott E"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive, Suite 110"	Parsippany	NJ	07054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-14 17:07:15"	2024-05-13	form4-05142024_090503.xml	141588924013142	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	0	1	P	A	4	8.5892	125000	1073650	270136	86	D	0	1083181	"Sherrill Stephen"	"C/O Brs, Inc."	"126 East 56Th Street, 29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:44:55"	2024-05-13	form4-05142024_080539.xml	141588924013137	0	0	0	1278027	"B&g Foods, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	BGS	1	1	1	1	P	A	4	8.5898	5200	44667	91328	6	D	0	1714850	"Wacha Bruce C"	"C/O B&Amp;G Foods, Inc."	"Four Gatehall Drive"	Parsippany	NJ	07054		0	1	0	0	"EVP OF FINANCE, CFO"		0	0	0	0	1	0	1														
"2024-05-13 08:34:26"	2024-05-10	wk-form4_1715603657.xml	91040624000042	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9500	10000	69500	10000		D	0	2016099	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0														
"2024-05-13 08:31:00"	2024-05-10	wk-form4_1715603449.xml	91040624000041	0	0	0	910406	"Hain Celestial Group Inc"	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	HAIN	1	1	1	1	P	A	4	6.9868	5000	34934	63309	9	D	0	1340954	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-09 16:05:21"	2024-04-29	ownership.xml	149315224018425	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	37605	0	99869	60	D	0	1792161	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
