sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	2016099	1	910406	1	000091040624000042	"2024-05-13 08:34:26"	wk-form4_1715603657.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	10000	6.95	69500	A	10000	D		0	32767	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Marquardt Chad D."	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		0	1	0	0	"Pres, North America"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340954	5	910406	1	000091040624000041	"2024-05-13 08:31:00"	wk-form4_1715603449.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	5000	6.9867	34934	A	63309	D		0	9	0	0																					"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Davidson Wendy P"	"C/O the Hain Celestial Group, Inc."	"221 River Street, 12Th Floor"	Hoboken	NJ	07030		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1792161	4	1140215	7	000149315224018425	"2024-05-09 16:05:21"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	37605	0	0	A	99869	D		0	60	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1793622	1	1140215	7	000149315224018423	"2024-05-09 16:05:19"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	17334	0	0	A	38035	D		0	84	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1977395	1	1490161	11	000095017024043949	"2024-04-12 14:22:37"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	1	"Common Stock"	2024-03-28	P	f	150000	7.25	1087500	A	702059	D		0	27	0	0																					"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1859934	1	1811530	3	000159991624000101	"2024-04-11 10:59:09"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	212508202	D		0	5	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1825080	3	1811530	3	000159991624000100	"2024-04-11 10:56:19"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	2	"Common Stock"	2024-04-04	P	0	9584227	0.0145	138971	A	312959322	I	"Officer and Controller of White Knight C"	0	3	0	0																					"Next Meats Holdings, Inc."	NXMH	2000	854008709		0004-04-30	20	d	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1642085	3	1128928	1	000112760224012127	"2024-04-03 14:03:32"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	P	0	5000	23.55	117750	A	20330	D		0	33	0	0																					"Flowers Foods Inc"	FLO	2000	582582379	GA	0000-00-00	20	d	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1861434	1	1562151	1	000156215124000013	"2024-04-01 19:23:29"	wk-form4_1712013800.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	625	6.03	3769	A	1875	I	"Shares are beneficially owned by The Pet"	0	50	0																						"Crimson Wine Group, Ltd"	CWGL	2080	133607383	DE	0004-12-31	20	d	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1935573	1	14177	1	000149315224012515	"2024-04-01 17:22:48"	ownership.xml	4	2024-04-01	1	0	0	000000000000000000	0	"Common Stock $1.00 P.V."	2024-04-01	P	0	100	11.3	1130	A	208	D		0	93	0																						"Bridgford Foods Corp"	BRID	2013	951778176	CA	0004-10-31	20	d	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0	d	20	2013	5	"Sausages & Other Prepared Meat Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
