sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1908982	1	1579733	1	000141588924014758	"2024-05-29 16:15:06"	form4-05292024_040501.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	5000	41.02	205100	D	53450	D		0	-9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1657787	4	23217	78	000141588924014694	"2024-05-28 17:23:03"	form4-05282024_090559.xml	4	2024-05-23	0	1	0	000000000000000000	1	"Common Stock"	2024-05-23	S	0	15444	30.37	469034	D	113254	D		0	-12	0																						"Conagra Brands Inc."	CAG	2000	470248710	DE	0004-05-31	20	d	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024065182	"2024-05-28 16:05:27"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	f	77800	60.1624	4680635	D	51531038	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1940063	2	1418135	3	000141813524000061	"2024-05-24 16:59:46"	wk-form4_1716584376.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	8000	34.19	273520	D	12565	D		0	-39	0																						"Keurig Dr Pepper Inc."	KDP	2080	753258232	DE	0004-12-31	20	d	"Archambault Matthew Andrew"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, US Refreshment Bev."		0	0	1	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1821536	2	1739566	3	000173956624000113	"2024-05-24 16:33:06"	wk-form4_1716582754.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	3160	17.98	56817	D	29740	D		0	-10	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Choi Christina"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1858527	2	1579733	1	000141588924014468	"2024-05-24 16:15:39"	form4-05242024_040506.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	2597	40.71	105724	D	59101	D		0	-4	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Bal Joanne"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"GC, Sec., Head of Impact"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1622634	4	47111	2	000112760224016555	"2024-05-24 16:08:16"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1500	204.54	306810	D	37228	D		0	-4	0																						"Hershey Co"	HSY	2060	230691590	DE	0004-12-31	20	d	"Voskuil Steven E"	"19 East Chocolate Avenue"		Hershey	PA	17033		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1849854	1	7084	5	000122520824006332	"2024-05-23 17:54:57"	doc4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	6904	60.73	419280	D	9488	D	"By Employee Benefit Plan"	0	-42	0																						"Archer-Daniels-Midland Co"	ADM	2070	410129150	DE	0004-12-31	20	d	"Strader Fruit Molly L"	"77 West Wacker Drive"	"Suite 4600"	Chicago	IL	60601		0	1	0	0	"Vice Pres, Corp. Controller"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1471262	4	835011	4	000147126224000001	"2024-05-23 17:26:46"	primary_doc.xml	4	2024-05-23	0	0	0	000000000000000000	0	"common stock"	2024-05-23	S	0	19300	76.4386	1475264	D	2864305	I	"by Cray MGP Holdings LP,by Trust,by IRA,"	0	-1	0																						"Mgp Ingredients Inc"	MGPI	5180	480531200	KS	0004-12-31	51	f	"Seaberg Karen"	"20073 266Th Road"	#266	Atchison	KS	66002		1	0	1	0			0	0	0	0	0	0	0	f	51	5180	9	"Beer, Wine & Distilled Alcoholic Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1758115	5	1996862	1	000199686224000147	"2024-05-23 16:24:10"	wk-form4_1716495821.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	20000	103.26	2065200	D	87999	D		0	-19	0																						"Bunge Global Sa"	BG	2070	0	V8	0004-12-31	20	d	"Dimopoulos Christos"	"C/O Bunge Global Sa"	"1391 Timberlake Manor Parkway"	Chesterfield	MO	63017		0	1	0	0	"Co-Pres, Agribusiness"		0	0	1	0	0	0	0	d	20	2070	4	"Fats & Oils"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1829971	1	1579733	1	000141588924014245	"2024-05-23 16:15:12"	form4-05232024_040502.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	S	0	15686	39.9238	626245	D	65826	D		1	-19	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Pappas Peter Nicholas"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
