acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 18:50:56"	2024-06-13	form4.xml	129067724000066	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	1	1	P	A	4	30.9602	2260	69970	17203	15	D	0	1820177	"Frein Summer"	"5201 Interchange Way"		Louisville	KY	40229		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
"2024-06-14 16:15:23"	2024-06-12	form4-03192024_040329.xml	141588924016884	0	0	0	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	0	2	S	D	4	29.2416	9500	277795	20339	88	D	0	1361353	"Post Denny Marie"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:15:18"	2024-06-12	form4-04092024_040412.xml	141588924016878	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	13	M	A	4	17.5814	688884	12111572	419720	-256	D	0	1818591	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 16:15:18"	2024-06-12	form4-04092024_040412.xml	141588924016878	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	13	S	D	4	17.5814	688884	12111572	419720	-256	D	0	1818591	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-14 15:59:47"	2024-06-14	ownership.xml	95017024073607	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	1	0	12	S	D	4	58.7272	933600	54827737	52231238	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 21:24:33"	2024-06-12	form4.xml	86575224000058	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	M	A	4	0.0000	2932	0	10486	39	D	0	1137617	"Dinkins James L"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:58"	2024-06-11	form4.xml	86575224000054	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	1	S	D	4	51.8539	15077	781801	68167	28	D	0	1266256	"Vidergauz Mark"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:20:16"	2024-06-11	form4.xml	86575224000053	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	0	2	S	D	4	52.5987	485908	25558124	532754	1037	I	0	1286595	"Hall Mark J"	"1 Monster Way"		Corona	CA	92879		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 21:19:28"	2024-06-11	form4.xml	86575224000052	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	373375	19788875	73249187	1	M	0	1284352	"Schlosberg Hilton H"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"Vice COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 21:18:29"	2024-06-11	form4.xml	86575224000051	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	1	S	D	4	53.0000	409910	21725230	71760939	1	M	0	1284353	"Sacks Rodney C"	"1 Monster Way"		Corona	CA	92879		1	1	0	0	"COB, Co-CEO"		1	1	0	0	0	0	0														
"2024-06-13 17:43:31"	2024-06-11	ownership.xml	182912624004197	1	0	1	1341766	"Celsius Holdings, Inc."	2086	NV	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	CELH	1	1	0	6	M	A	4	57.5949	3175000	182863900	25035885	15	D	0	1443194	"Milmoe William H."	"190 S.E. 5Th Avenue, Suite 200"		"Delray Beach"	FL	33483		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 17:05:18"	2024-06-11	ownership.xml	90266424004258	0	0	0	939930	"Pyxus International, Inc."	5150		2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYYX	1	1	0	1	P	A	4	2.8000	123544	345923	2728831	5	I	0	1313756	"Owl Creek Asset Management, L.P."	"640 Fifth Avenue"	"20Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-13 14:16:45"	2024-06-11	form4.xml	112760224018549	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	4	M	A	4	52.1105	113344	5906418	228559	98	D	0	1760346	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-13 14:16:45"	2024-06-11	form4.xml	112760224018549	1	0	0	21344	"Coca Cola Co"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KO	1	1	1	4	S	D	4	52.1105	113344	5906418	228559	98	D	0	1760346	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-13 12:27:07"	2024-06-11	form4.xml	160435024000009	0	0	0	939930	"Pyxus International, Inc."	5150		2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	PYYX	1	1	0	1	P	A	4	2.8000	376456	1054077	8315159	5	I	0	1604350	"Glendon Capital Management LP"	"2425 Olympic Blvd., Suite 500E"		"Santa Monica"	CA	90404		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-12 17:57:02"	2024-06-11	form4.xml	129067724000064	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	0	2	M	A	4	17.7000	9390	166203	367701	3	D	0	1660246	"Wexler Lawrence"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 17:57:02"	2024-06-11	form4.xml	129067724000064	1	0	0	1290677	"Turning Point Brands, Inc."	2100	DE	2	5	d	21	2100	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	"Tobacco Products"	TPB	1	1	0	2	S	D	4	17.7000	9390	166203	367701	3	D	0	1660246	"Wexler Lawrence"	"5201 Interchange Way"		Louisville	KY	40229		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 12:56:09"	2024-06-12	ownership.xml	149315224023568	0	0	0	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	1	P	A	4	10.0000	100	1000	2395	4	D	0	1638258	"Bridgford Richard Eugene"	"1415 W. 44Th Street"		Chicago	IL	60609		0	0	0	1		"V.P. Ind. Relations & Safety"	0	0	0	0	0	0	0														
"2024-06-11 16:20:45"	2024-06-11	edgardoc.xml	148298124000085	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	2	S	D	4	12.8615	10774	138570	13264	433	D	0	1886726	"Zupo John"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:04:28"	2024-06-10	tm2410603-1_4seq1.xml	110465924070372	1	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	0	2	M	A	4	0.0000	1234151	0	2468301	100	D	0	1981145	"Smuck Arthur"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:03:18"	2024-06-10	tm2410603-3_4seq1.xml	110465924070369	1	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	0	2	M	A	4	0.0000	1234151	0	2468301	100	D	0	1968784	"Odden George"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:02:43"	2024-06-10	tm2410603-4_4seq1.xml	110465924070366	1	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	0	2	M	A	4	0.0000	1234151	0	2468301	100	D	0	1966205	"Draizin Adam R."	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 16:01:14"	2024-06-10	tm2410603-2_4seq1.xml	110465924070361	1	0	0	1761510	"Tilt Holdings Inc."	2111	A1	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	TLLTF	1	1	0	2	M	A	4	0.0000	1234151	0	3632554	51	D	0	1933935	"Barravecchia John R"	"C/O Tilt Holdings Inc."	"2801 E. Camelback Road #180"	Phoenix	AZ	85016		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-10 21:15:14"	2024-04-29	ownership.xml	149315224023388	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	5209	0	29369	22	D	0	1965584	"Burleson Christopher Scott"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CCO		0	0	0	0	0	0	0														
"2024-06-07 17:58:25"	2024-06-05	form4-03212024_040309.xml	141588924016051	0	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	8	S	D	4	25.5313	7630777	194823409	9208777	484	D	0	1025680	"Ohayer Matthew"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	1	0	"Exec CHAIRPERSON"		0	0	0	0	0	0	0														
"2024-06-07 16:50:24"	2024-06-05	form4.xml	86575224000037	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	2	M	A	4	43.4315	114250	4962044	74924	-291	D	0	1286599	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:50:24"	2024-06-05	form4.xml	86575224000037	1	0	0	865752	"Monster Beverage Corp"	2086		2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	MNST	1	1	1	2	S	D	4	43.4315	114250	4962044	74924	-291	D	0	1286599	"Kelly Thomas J"	"1 Monster Way"		Corona	CA	92879		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-07 16:29:28"	2024-06-06	wk-form4_1715200326.xml	153095024000173	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	1	2	S	D	4	105.4896	2500	263724	73492	4	D	0	1882375	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0														
"2024-06-06 20:07:59"	2023-06-01	edgardoc.xml	148298124000080	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	1	M	A	4	0.0000	5757	0	635551	1	D	0	1886372	"Sadowsky Kenneth"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 20:07:41"	2023-06-01	edgardoc.xml	148298124000079	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	1	M	A	4	0.0000	5757	0	13264	77	D	0	1259381	"Morreau Jane C"	"250 Park Ave South"	"Seventh Floor"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-06 16:38:14"	2024-06-05	wk-form4_1717706283.xml	153095024000171	0	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	0	1	S	D	4	104.5840	16845	1761717	4400	-135	D	0	1540005	"Grote Robert E"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:37:24"	2024-06-03	ownership.xml	95017024069360	1	0	0	1482981	"Vita Coco Company, Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	COCO	1	1	0	1	M	A	4	0.0000	2684	0	10863488	0	D	0	1889193	"Verlinvest Beverages Sa"	"C/O the Vita Coco Company, Inc."	"250 Park Avenue South, Floor 7"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-05 16:05:15"	2024-06-05	form4.xml	92963824002059	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	1	6	M	A	4	79.0602	39520	3124460	86039	85	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-06-05 16:05:15"	2024-06-05	form4.xml	92963824002059	1	0	1	1611647	"Freshpet, Inc."	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	FRPT	1	1	1	6	S	D	4	79.0602	39520	3124460	86039	85	D	0	1623800	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1														
"2024-06-04 16:42:56"	2024-06-03	wk-form4_1715201597.xml	163745924000107	0	0	0	1637459	"Kraft Heinz Co"	2030	DE	2	2	d	20	2030	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	KHC	1	1	1	2	S	D	4	35.6965	18157	648141	158266	13	D	0	1728090	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0														
"2024-06-03 17:32:09"	2024-06-03	form4.xml	112760224017350	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	M	A	4	99.3195	55000	5462573	125727	78	D	0	1502632	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 17:32:09"	2024-06-03	form4.xml	112760224017350	1	0	0	1046257	"Ingredion Inc"	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	INGR	1	1	1	2	S	D	4	99.3195	55000	5462573	125727	78	D	0	1502632	"Zallie James P."	"5 Westbrook Corporate Center"		Westchester	IL	60154		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-03 17:27:27"	2024-05-31	wk-form4_1717450039.xml	153095024000169	1	0	0	1530950	"Post Holdings, Inc."	2040	MO	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	POST	1	1	0	1	S	D	4	106.0600	4000	424240	21181	23	D	0	1257186	"Curl Gregory L"	"C/o Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 20:02:39"	2024-05-30	form4.xml	106299324011595	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	113941	15	D	0	1783312	"Fisher Rebecca"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 20:01:28"	2024-05-30	form4.xml	106299324011594	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	540357	3	D	0	1469241	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:54:14"	2024-05-30	form4.xml	106299324011592	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	199209	8	D	0	1603163	"Bolles Albert D."	"1104 W Watling St"		"Arlington Heights"	IL	60004		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:46:17"	2024-05-30	form4.xml	106299324011590	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	17817	603	D	0	1971267	"Reynoso Diego"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:33:53"	2024-05-30	form4.xml	106299324011585	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	90481	20	D	0	1716654	"Keating Leslie Starr"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:28:43"	2024-05-30	form4.xml	106299324011583	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	1	0	1	M	A	4	0.0000	15283	0	216869	8	D	0	1269294	"Houde Lovas Katrina"	"9 Scholfield Avenue"		Toronto	A6	"A6v 00000"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:20"	2024-05-30	tm2416169-1_4seq1.xml	110465924067136	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	1	1	P	A	4	1.0921	9000	9829	15250	144	D	0	1112888	"Firestone Lawrence"	"C/O 22Nd Century Group, Inc."	"321 Farmington Rd."	Mocksville	NC	27028		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 14:14:57"	2024-05-01	ownership.xml	149315224022162	0	0	0	1534708	"Eastside Distilling, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	EAST	1	1	1	1	M	A	4	1.2100	32787	39672	99038	49	D	0	1787349	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-29 16:15:06"	2024-05-24	form4-05172024_040542.xml	141588924014758	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	1	1	3	S	D	4	28.1871	65000	1832161	58450	-992	D	0	1908982	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	2	M	A	4	26.6850	30888	824246	113254	38	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	1	1	2	S	D	4	26.6850	30888	824246	113254	38	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 13:18:54"	2024-05-23	form4.xml	112760224016656	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	7797969	0	D	0	1053893	"Wood C Martin III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:08:09"	2024-05-23	form4.xml	112760224016650	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	4660	0	4660		D	0	1620414	"Smith Joanne D"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:05:47"	2024-05-23	form4.xml	112760224016648	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	524531	1	D	0	1837304	"McFadden William Jameson"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:03:31"	2024-05-23	form4.xml	112760224016646	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	5940	0	73424	9	D	0	1515027	"Lewis Margaret G"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 13:01:42"	2024-05-23	form4.xml	112760224016644	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	M	A	4	0.0000	4660	0	4660		D	0	1996338	"King Brigitte"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
