sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1280940	24	1702744	2	000170274424000036	"2024-05-10 16:45:44"	wk-form4_1715373921.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	4000	38.1677	152671	D	17027	D		0	-19	0																						"Simply Good Foods Co"	SMPL	2000	821038121		0004-08-31	20	d	"White James D"	"1225 17Th Street, Suite 1000"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	7	1611647	1	000092963824001756	"2024-05-10 16:17:26"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	8760	11	96360	A	86039	D		1	11	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1623800	7	1611647	1	000092963824001756	"2024-05-10 16:17:26"	form4.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	8760	120.248	1053376	D	86039	D		1	-9	0																						"Freshpet, Inc."	FRPT	2040	201884894	DE	0004-12-31	20	d	"Macchiaverna Stephen"	"C/O Freshpet, Inc."	"400 Plaza Drive, 1St Floor"	Secaucus	NJ	07094		0	1	0	0	"EVP, Treasurer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	35000	5.3286	186501	A	403693	D		1	9	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1818591	1	1579733	1	000141588924012858	"2024-05-10 16:15:12"	form4-05102024_040502.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	35000	32.7676	1146866	D	403693	D		1	-8	0																						"Vital Farms, Inc."	VITL	2000	270496985	DE	0004-12-13	20	d	"Diez-Canseco Russell"	"C/o Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-09	M	0	57298	41.885	2399927	A	316121	D	"By grantor retained annuity trust,By Wif"	0	22	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-09	S	0	57298	62.9111	3604680	D	316121	D	"By grantor retained annuity trust,By Wif"	0	-15	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224014825	"2024-05-09 17:37:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	2369	82.28	194921	A	34905	D	"By 401(k) Plan"	0	7	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1733491	2	1046257	5	000112760224014825	"2024-05-09 17:37:32"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	2369	119.115	282183	D	34905	D	"By 401(k) Plan"	0	-6	0																						"Ingredion Inc"	INGR	2040	223514823	DE	0004-12-31	20	d	"Fernandes Larry"	"5 Westbrook Corporate Center"		Westchester	IL	60154		0	1	0	0	"SVP, Chief Comm, Sust Officer"		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1990789	3	1341766	6	000134176624000034	"2024-05-09 16:18:31"	wk-form4_1715285888.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2024-05-07	S	0	1833	75.43	138263	D	41494	D	"By Spouse"	0	-4	0																						"Celsius Holdings, Inc."	CELH	2086	202745790	NV	0004-12-31	20	d	"Storey Paul H."	"2424 N Federal Highway, Suite 208"		"Boca Raton"	FL	33431		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1792161	4	1140215	7	000149315224018425	"2024-05-09 16:05:21"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	37605	0	0	A	99869	D		0	60	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1793622	1	1140215	7	000149315224018423	"2024-05-09 16:05:19"	ownership.xml	4	2024-04-29	0	1	0	000000000000000000	0	"common stock"	2024-04-29	P	0	17334	0	0	A	38035	D		0	84	0																						"Reed'S, Inc."	REED	2086	352177773	DE	0004-12-31	20	d	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	37368	41.885	1565159	A	228559	D	"By 401(k) Plan"	0	20	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	37368	62.2818	2327346	D	228559	D	"By 401(k) Plan"	0	-14	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1728090	7	1637459	1	000163745924000098	"2024-05-08 16:53:33"	wk-form4_1715201597.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10140	35.9519	364552	D	158266	D		0	-6	0																						"Kraft Heinz Co"	KHC	2030	462078182	DE	0004-01-03	20	d	"La Lande Rashida"	"C/O the Kraft Heinz Company"	"One Ppg Place, Suite 3200"	Pittsburgh	PA	15222		0	1	0	0	"Chief Lgl, Corp Affairs Ofcr"		0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1882375	1	1530950	1	000153095024000147	"2024-05-08 16:32:30"	wk-form4_1715200326.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1500	105.616	158424	D	73492	D		0	-2	0																						"Post Holdings, Inc."	POST	2040	453355106	MO	0004-09-30	20	d	"Catoggio Nicolas"	"C/O Post Holdings, Inc."	"2503 S. Hanley Road"	"St. Louis"	MO	63144		0	1	0	0	"PRES, CEO, PCB"		0	1	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1227848	14	814586	2	000168316824003102	"2024-05-08 16:18:14"	ownership.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, no par value"	2024-05-06	S	0	5000	26.78	133900	D	1257096	I	"See footnote"	0	0	0																						"Lifeway Foods, Inc."	LWAY	2020	363442829	IL	0004-12-31	20	d	"Smolyansky Ludmila"	"C/O Edward Smolyansky"	"1219 N Wells St"	Chicago	IL	60610		0	0	0	1		"Member of 10% owner group"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	20627	41.885	863962	A	77131	D	"By Wife,By 401(k) Plan"	0	37	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	20627	62.2857	1284767	D	77131	D	"By Wife,By 401(k) Plan"	0	-21	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	2	1821383	3	1739566	3	000182138324000002	"2024-05-07 19:25:39"	wk-form4_1715124327.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-07	S	0	40000	18.9928	759712	D	480173	D		0	-8	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Devore Cary"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	1	0	0	"EVP, Chief Op, Transform Ofc"		0	0	0	0	0	0	1	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821469	1	1739566	3	000110465924058154	"2024-05-07 17:57:29"	tm2413773-2_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	397885	18.76	7464323	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series U of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1821472	1	1739566	3	000110465924058152	"2024-05-07 17:55:40"	tm2413773-1_4seq1.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	0	70215	18.76	1317233	D	0	D		0	-100	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Series R of Um Partners, LLC"	"C/o Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		0	0	1	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1970488	1	351834	1559	000106299324009581	"2024-05-07 17:31:12"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Shares"	2024-05-05	M	0	2941	0	0	A	72009	D		0	4	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Clark Bryan P"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Research Development, QA"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1997495	1	351834	1559	000106299324009580	"2024-05-07 17:30:42"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Shares"	2024-05-05	M	0	1493	0	0	A	41313	D		0	4	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Gaba Greg"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	2014135	2	351834	1559	000106299324009579	"2024-05-07 17:29:44"	form4.xml	4	2024-05-05	0	1	0	000000000000000000	0	"Common Shares"	2024-05-05	M	0	1703	0	0	A	89112	D		0	2	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"McNamara Lauren"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		0	1	0	0	"SVP Business Management"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1197921	8	55067	6	000095017024054716	"2024-05-07 17:02:35"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	77800	60.9231	4739817	D	51764438	D		0	0	0																						Kellanova	K	2040	380710690	DE	0004-12-31	20	d	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
