acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 20:02:39"	2024-05-30	form4.xml	106299324011595	1	0	0	351834	"Sunopta Inc."	5150	Z4	2	2	f	51	5150	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Wholesale	"Nondurable Goods"	"Farm Product Raw Materials"	STKL	1	14	8	23	M	A	4	3.5629	429204	1529218	3591183	14	D	0	1783312	"Fisher Rebecca"	"7078 Shady Oak Road"		"Eden Prairie"	MN	55344		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:05:20"	2024-05-30	tm2416169-1_4seq1.xml	110465924067136	0	0	0	1347858	"22Nd Century Group, Inc."	2111	NV	2	5	d	21	2111	MOO	FdBev	"Food & Beverage"	Tobac	"Tobacco Products"	Manufacturing	Tobacco	Cigarettes	XXII	1	1	1	1	P	A	4	1.0921	9000	9829	15250	144	D	0	1112888	"Firestone Lawrence"	"C/O 22Nd Century Group, Inc."	"321 Farmington Rd."	Mocksville	NC	27028		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-31 14:14:57"	2024-05-01	ownership.xml	149315224022162	0	0	0	1534708	"Eastside Distilling, Inc."	2080	NV	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	EAST	1	1	1	1	M	A	4	1.2100	32787	39672	99038	49	D	0	1787349	"Gwin Geoffrey C"	"C/O Eastside Distilling, Inc."	"2321 Ne Argyle Street, Unit D"	Portland	OR	97211		1	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-05-29 16:15:06"	2024-05-24	form4-05172024_040542.xml	141588924014758	1	0	1	1579733	"Vital Farms, Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	VITL	1	9	6	33	S	D	4	24.3499	8758467	213268137	10267433	580	D	0	1908982	"Coon Stephanie"	"C/O Vital Farms, Inc."	"3601 South Congress Avenue, Suite C100"	Austin	TX	78704		0	1	0	0	"SVP of People, Strategy"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	2	2	3	M	A	4	23.5042	35068	824246	119786	41	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 17:23:03"	2024-05-23	form4-05282024_090559.xml	141588924014694	1	0	0	23217	"Conagra Brands Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	CAG	1	2	2	3	S	D	4	23.5042	35068	824246	119786	41	D	0	1657787	"Brock Charisse"	"C/O Conagra Brands, Inc."	"222 W. Merchandise Mart Plaza, Ste. 1300"	Chicago	IL	60654		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-28 16:05:27"	2024-05-06	ownership.xml	122520824005727	0	0	0	55067	Kellanova	2040	DE	2	2	d	20	2040	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Grain Mill Products"	K	1	2	1	13	S	D	4	57.7956	943400	54524329	52413487	2	D	0	1197921	"Kellogg W K Foundation Trust"	"One Michigan Ave. East"		"Battle Creek"	MI	49017		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 13:18:54"	2024-05-23	form4.xml	112760224016656	1	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	9	1	10	M	A	4	11.1272	86537	962912	11581161	1	D	0	1053893	"Wood C Martin III"	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:59:46"	2024-05-23	wk-form4_1709683424.xml	141813524000061	1	0	1	1418135	"Keurig Dr Pepper Inc."	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	KDP	1	19	11	38	S	D	4	28.8164	201301691	5800782657	676496533	42	D	0	1940063	"Archambault Matthew Andrew"	"6425 Hall of Fame Lane"		Frisco	TX	75034		0	1	0	0	"Pres, US Refreshment Bev."		0	0	1	0	0	0	0														
"2024-05-24 16:33:06"	2024-05-06	wk-form4_1716582754.xml	182189724000003	0	0	1	1739566	"Utz Brands, Inc."	2090	DE	2	2	d	20	2090	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Miscellaneous Food Preparations & Kindred Products"	UTZ	1	9	2	9	S	D	4	18.4396	1281269	23626052	11711383	12	D	0	1821536	"Choi Christina"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0														
