acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-09 16:05:21"	2024-04-29	ownership.xml	149315224018425	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	37605	0	99869	60	D	0	1792161	"Snyder Norman E. Jr."	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-09 16:05:19"	2024-04-29	ownership.xml	149315224018423	1	0	0	1140215	"Reed'S, Inc."	2086	DE	2	3	d	20	2086	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	"Bottled & Canned Soft Drinks & Carbonated Waters"	REED	1	1	1	1	P	A	4	0.0000	17334	0	38035	84	D	0	1793622	"Tinnelly Joann Christine"	"201 Merritt 7 Corporate Park"		Norwalk,	CT	06851		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-12 14:22:37"	2024-03-28	ownership.xml	95017024043949	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	150000	1087500	702059	27	D	0	1977395	"Fischer Benno"	"1440 North Union Bower Rd"		Irving	TX	75061		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:59:09"	2024-04-04	ownership.xml	159991624000101	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	0	1	P	A	4	0.0145	9584227	138971	212508202	5	D	0	1859934	"White Knight Co., Ltd."	"3F K Minamiaoyama, 6-6-20 Minamiaoyama"	Minato-Ku	Tokyo	M0	107-0062	Japan	0	0	1	0			0	0	0	0	0	0	0														
"2024-04-11 10:56:19"	2024-04-04	ownership.xml	159991624000100	0	0	0	1811530	"Next Meats Holdings, Inc."	2000		2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	NXMH	1	1	1	1	P	A	4	0.0145	9584227	138971	312959322	3	I	0	1825080	"Ishizuka Koichi"	"3-1-21, Chuo, Nakano-Ku"		Tokyo	M0	164-0011	Japan	1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2024-04-03 14:03:32"	2024-04-02	form4.xml	112760224012127	0	0	0	1128928	"Flowers Foods Inc"	2000	GA	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	FLO	1	1	0	1	P	A	4	23.5500	5000	117750	20330	33	D	0	1642085	"Casey Edward J. Jr."	"1919 Flowers Circle"		Thomasville	GA	31757		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 19:23:29"	2024-03-22	wk-form4_1692984553.xml	156215124000013	0	0	0	1562151	"Crimson Wine Group, Ltd"	2080	DE	2	3	d	20	2080	MOO	FdBev	"Food & Beverage"	Bev	Beverages	Manufacturing	Food	Beverages	CWGL	1	1	0	3	P	A	4	6.1184	1875	11472	1875		I	0	1861434	"Alvarez-Peters Annette D."	"C/O Crimson Wine Group, Ltd."	"5901 Silverado Trail"	Napa	CA	94558		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-01 17:22:48"	2024-04-01	ownership.xml	149315224012515	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	2	P	A	4	11.2053	151	1692	208	265	D	0	1935573	"Silva Juan Luis"	"1415 W. 44Th Street"		Chicago,	IL	60609		0	0	0	1		"V.P. Plant Superintendent"	0	0	0	0	0	0	0														
"2024-04-01 13:54:51"	2023-08-25	ownership.xml	168316823006142	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	2	P	A	4	6.4241	108966	700004	1322598	9	I	0	903291	"Berman Lyle"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	1	0			0	0	0	0	0	0	0														
"2024-03-29 17:13:15"	2024-03-28	rdgdoc.xml	143774924010117	0	0	0	1490161	"Sow Good Inc."	2000	DE	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	1	P	A	4	7.2500	13794	100007	41348	50	D	0	2008040	"Shensky Edward"	"C/O Sow Good Inc."	"1440 North Union Bower Rd."	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:12:30"	2023-08-25	ownership.xml	168316823006141	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	0	3	P	A	4	6.6500	50000	332500	324501	18	I	0	1290253	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-29 17:11:03"	2023-08-25	ownership.xml	168316823006140	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	5.2467	157242	825005	3047958	5	I	0	1827152	"Goldfarb IRA"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-29 17:10:18"	2023-08-25	ownership.xml	168316823006143	0	0	0	1490161	"Sow Good Inc."	2000	NV	2	2	d	20	2000	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Food & Kindred Products"	SOWG	1	1	1	2	P	A	4	5.3309	117242	625005	2162912	6	D	0	1827040	"Goldfarb Claudia"	"1440 North Union Bower Road"		Irving	TX	75061		1	1	1	0	"CEO, Interim CFO"		0	1	0	0	1	0	0														
"2024-03-28 14:39:46"	2024-03-13	ownership.xml	149315224011701	0	0	1	14177	"Bridgford Foods Corp"	2013	CA	2	2	d	20	2013	MOO	FdBev	"Food & Beverage"	Food	"Food Products"	Manufacturing	Food	"Sausages & Other Prepared Meat Products"	BRID	1	1	0	6	P	A	4	11.2825	22356	252231	43000	108	D	0	1534107	"Bridgford Allan Jr."	"1700 Fairfax Lane"		"Oakback Terrace,"	IL	60181		0	0	0	1		Consultant	0	0	0	0	0	0	0														
