sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1609079	2	1095073	4	000160907924000005	"2024-05-10 16:06:43"	wk-form4_1715371575.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Shares"	2024-05-09	S	0	1000	380.49	380490	D	12843	D		0	-7	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1485529	2	1095073	4	000148552924000002	"2024-02-13 16:43:19"	wk-form4_1707860574.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	P	0	500	357.21	178605	A	16920	D		0	3	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Singer Roger M."	"2355 County Road 204"	"P.O. Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1236598	5	1095073	4	000123659824000002	"2024-02-13 16:37:44"	wk-form4_1707860245.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Shares"	2024-02-12	P	0	695	356.75	247941	A	14754	D		0	5	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Graf John A"	"100 Everest Way"		Warren	NJ	07059		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1851941	2	1095073	4	000185194124000002	"2024-02-12 16:58:38"	wk-form4_1707775085.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	285	352.387	100430	A	10586	D		0	3	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Karmilowicz Mike"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  Pres, CEO Insurance Div"		0	1	1	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1835214	2	1095073	4	000183521424000002	"2024-02-12 16:54:31"	wk-form4_1707774856.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	1000	349	349000	A	25733	D		0	4	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Kociancic Mark"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1851417	2	1095073	4	000185141724000002	"2024-02-12 16:50:27"	wk-form4_1707774616.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	700	352.5	246750	A	11749	D		0	6	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Williamson James Allan"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"EVP,  COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1457231	6	1095073	4	000145723124000002	"2024-02-12 16:43:46"	wk-form4_1707774211.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Shares"	2024-02-09	P	0	720	349.72	251798	A	51220	D		0	1	0																						"Everest Group, Ltd."	EG	6331	980365432	D0	0004-12-31	63	h	"Andrade Juan C"	"100 Everest Way"		Warren	NJ	07059		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225112	3	1095073	3	000156761922021825	"2022-12-20 10:45:20"	doc1.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common shares"	2022-12-16	S	0	3488	320.1	1116509	D	4408	M	"Indirect via family ownership"	0	-44	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Weber John A"	"Copley Square Capital"	"108 Myrtle Street"	"North Quincy"	MA	02171		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514361	3	1095073	3	000156761922020665	"2022-11-21 14:34:16"	doc1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common shares"	2022-11-17	S	0	700	317.38	222166	D	42393	D		0	-2	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Mukherjee Sanjoy"	"Everest Reinsurance Company"	"100 Everest Way"	Warren	NJ	07059		0	1	0	0	"ExecVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1485529	1	1095073	3	000156761922019354	"2022-11-09 14:04:07"	doc1.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common shares"	2022-10-31	S	0	1500	318.16	477240	D	15568	D		0	-9	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Singer Roger M."	"2355 County Road 204"	"P O Box 2756"	Durango	CO	81302		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1139501	9	1095073	3	000156761922019179	"2022-11-04 12:51:19"	doc1.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common shares"	2022-11-02	S	0	4000	325.925	1303700	D	34106	I	"various family related investments"	0	-10	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Galtney William F Jr"	"The Galtney Group, Inc."	"820 Gessner, Suite 1850"	Houston	TX	77024-4259		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225112	3	1095073	3	000156761922019162	"2022-11-04 10:05:39"	doc1.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common shares"	2022-11-02	S	0	1335	322.03	429910	D	6409	D		0	-17	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Weber John A"	"Copley Square Capital"	"108 Myrtle Street"	"North Quincy"	MA	02171		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225112	3	1095073	3	000156761922019044	"2022-11-02 09:44:52"	doc1.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common shares"	2022-10-31	S	0	4000	323	1292000	D	9231	M	"Indirect via family ownership"	0	-30	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Weber John A"	"Copley Square Capital"	"108 Myrtle Street"	"North Quincy"	MA	02171		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225112	3	1095073	3	000156761922015582	"2022-08-11 15:29:44"	doc1.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common shares"	2022-08-11	S	0	3000	270.92	812760	D	3096	I	"Indirect via family ownership"	0	-49	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Weber John A"	"Copley Square Capital"	"108 Myrtle Street"	"North Quincy"	MA	02171		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1514361	3	1095073	3	000156761922007522	"2022-03-25 14:56:00"	doc1.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Common shares"	2022-03-24	S	0	400	295	118000	D	43093	D		0	-1	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Mukherjee Sanjoy"	"Everest Reinsurance Company"	"100 Everest Way"	Warren	NJ	07059		0	1	0	0	"ExecVP, GC, Secretary"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1609079	1	1095073	3	000156761922005828	"2022-03-01 13:24:37"	doc1.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common shares"	2022-02-28	S	0	1000	298	298000	D	12103	D		0	-8	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York City"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1139501	9	1095073	3	000156761922005279	"2022-02-22 17:21:47"	doc1.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common shares"	2022-02-18	S	0	3278	305.666	1001974	D	37606	I	"various family related investments"	0	-8	0																						"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Galtney William F Jr"	"The Galtney Group, Inc."	"820 Gessner, Suite 1850"	Houston	TX	77024-4259		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1318442	7	1095073	3	000156761921009081	"2021-05-05 14:17:14"	doc1.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Shares"	2021-05-03	S	0	5000	278.29	1391449	D	21552	D		0	-19	0	0																					"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Doucette John P"	"Everest Reinsurance Company"	"100 Everest Way"	Warren	NJ	07059		0	1	0	0	"Pres, CEO Reinsurance Div"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1072504	12	1095073	3	000156761921003952	"2021-02-16 15:26:22"	doc1.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Shares"	2021-02-11	P	0	1000	244.19	244190	A	4372	D		0	30	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Hartzband Meryl D"	"110 Riverside Drive"	Apt.5D	"New York"	NY	10024		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1225112	3	1095073	3	000156761920018843	"2020-11-06 15:19:44"	doc1.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Common Shares"	2020-11-04	S	0	500	215.354	107677	D	6096	I	"Indirect via family ownership"	0	-8	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Weber John A"	"Copley Square Capital"	"108 Myrtle Street"	"North Quincy"	MA	02171		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1318442	6	1095073	3	000156761920015856	"2020-08-21 14:25:58"	doc1.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Shares"	2020-08-20	S	0	1006	215.753	217048	D	23698	D		0	-4	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Doucette John P"	"477 Martinsville Road"		"Liberty Corner"	NJ	07938		0	1	0	0	"Pres, CEO Reinsurance Div"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1318442	6	1095073	3	000156761920015699	"2020-08-18 16:19:02"	doc1.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Shares"	2020-08-17	S	0	994	223.045	221707	D	24704	D		0	-4	0																	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Doucette John P"	"477 Martinsville Road"		"Liberty Corner"	NJ	07938		0	1	0	0	"Pres, CEO Reinsurance Div"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1318442	6	1095073	3	000156761920015086	"2020-08-13 15:13:57"	doc1.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Shares"	2020-08-11	S	0	1250	234.404	293005	D	25698	D		0	-5	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Doucette John P"	"477 Martinsville Road"		"Liberty Corner"	NJ	07938		0	1	0	0	"Pres, CEO Reinsurance Div"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1609079	1	1095073	3	000156761920011572	"2020-06-03 14:49:28"	doc1.xml	4	2020-06-01	0	0	0	000000000000000000	0	"Common Shares"	2020-06-01	S	0	200	198.54	39708	D	10640	D		0	-2	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York City"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1182528	8	1095073	3	000156761920009841	"2020-05-13 17:11:19"	doc1.xml	4	2020-05-11	0	0	0	000000000000000000	0	"Common Shares"	2020-05-11	S	0	31000	173.527	5379346	D	309181	M	"Various Family Related Trusts and Invest"	1	-9	0																	C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Taranto Joseph V"	"Everest Reinsurance Co"	"477 Martinsville Road"	"Liberty Corner"	NJ	07938		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1609079	1	1095073	3	000156761920008895	"2020-05-04 14:53:55"	doc1.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Shares"	2020-05-01	S	0	200	169.42	33884	D	10840	D		0	-2	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York City"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1139501	9	1095073	3	000156761920005993	"2020-03-10 15:55:45"	doc1.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Shares"	2020-03-09	P	0	1500	236.493	354740	A	71199	M	"Various Family Related Investments"	0	2	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Galtney William F Jr"	"The Galtney Group, Inc."	"820 Gessner, Suite 1850"	Houston	TX	77024-4259		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1609079	1	1095073	3	000156761920005429	"2020-03-03 15:24:21"	doc1.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Shares"	2020-03-02	S	0	200	248.01	49602	D	11040	D		0	-2	0	0																C		0	0000		"Everest Re Group Ltd"	RE	6331	980365432	D0	0004-12-31	63	h	"Losquadro Geraldine"	"200 East 74Th Street Apt 10"		"New York City"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
