sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1557657	5	1356576	15282	000110465920138671	"2020-12-22 17:49:47"	tm2039215-1_4seq1.xml	4	2020-12-21	0	1	0	000000000000000000	0	"Common Stock"	2020-12-21	M	0	46347	12.98	601584	A	2772	D		0	-106	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	5	1356576	15282	000110465920138671	"2020-12-22 17:49:47"	tm2039215-1_4seq1.xml	4	2020-12-21	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	46347	22.1042	1024463	D	2772	D		0	-94	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	5	1356576	15282	000110465920135882	"2020-12-15 20:20:51"	tm2038590-1_4seq1.xml	4	2020-12-14	0	1	0	000000000000000000	0	"Common Stock"	2020-12-14	M	0	53653	9.39213	503916	A	2772	D		0	-105	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	5	1356576	15282	000110465920135882	"2020-12-15 20:20:51"	tm2038590-1_4seq1.xml	4	2020-12-14	0	1	0	000000000000000000	2	"Common Stock"	2020-12-14	S	0	53653	21.8676	1173264	D	2772	D		0	-95	0																	C		0	0000		"Supernus Pharmaceuticals, Inc."	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"9715 Key West Avenue"	Rockville	MD	20850		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	3	1356576	1	000110465918041086	"2018-06-19 17:51:37"	a4.xml	4	2018-06-18	0	1	0	000000000000000000	0	"Common Stock"	2018-06-18	M	0	60000	8.79333	527600	A	1967	D		0	-103	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"EVP R, D, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	3	1356576	1	000110465918041086	"2018-06-19 17:51:37"	a4.xml	4	2018-06-18	0	1	0	000000000000000000	2	"Common Stock"	2018-06-18	S	0	60000	54.3892	3263352	D	1967	D		0	-97	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"EVP R, D, CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	1	1356576	13342	000110465917056610	"2017-09-11 19:22:57"	a4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"Common Stock"	2017-09-07	M	0	95000	12.92	1227400	A	1855	D		0	-102	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"EVP R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	1	1356576	13342	000110465917056610	"2017-09-11 19:22:57"	a4.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-07	S	0	95000	46.585	4425575	D	1855	D		0	-98	0																	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"EVP R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	1	1356576	9546	000110465915054456	"2015-07-29 18:26:29"	a4.xml	4	2015-07-28	0	0	0	000000000000000000	0	"Common Stock"	2015-07-28	S	0	2350	21.2028	49827	D	0	D		0	-100	16180	-3	0	0	4	-19	-23	-44	8	6	5	23	25	60	146	136	210	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"EVP R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1557657	1	1356576	9545	000110465915054453	"2015-07-29 18:19:30"	a4a.xml	4/A	2015-07-13	0	0	0	000000000000000000	0	"Common Stock"	2015-07-13	S	0	1950	19.23	37499	D	2350	D		0	-45	16180	-3	0	0	4	-19	-23	-44	8	6	5	23	25	60	146	136	210	C		0	0000		"Supernus Pharmaceuticals Inc"	SUPN	2834	0	DE	0000-00-00	28	d	"Schwabe Stefan K.F."	"C/o Supernus Pharmaceuticals, Inc."	"1550 East Gude Drive"	Rockville	MD	20850		0	1	0	0	"EVP R, D"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
